﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39607131,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 183
https://www.biodiversitylibrary.org/page/39607135,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 187
https://www.biodiversitylibrary.org/page/61632434,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1  ",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 315
https://www.biodiversitylibrary.org/page/61632435,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1  ",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 206
https://www.biodiversitylibrary.org/page/61632455,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1  ",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 226
https://www.biodiversitylibrary.org/page/5955797,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1909,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 528
https://www.biodiversitylibrary.org/page/5955731,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1909,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 510
https://www.biodiversitylibrary.org/page/5955697,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1909,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 476
https://www.biodiversitylibrary.org/page/5955732,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1909,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 511
https://www.biodiversitylibrary.org/page/16340892,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1916,"California Academy of Sciences       ",ser.4:v.6 (1916),English,Page 183
https://www.biodiversitylibrary.org/page/16340896,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1916,"California Academy of Sciences       ",ser.4:v.6 (1916),English,Page 187
https://www.biodiversitylibrary.org/page/27102609,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1916,"California Academy of Sciences       ",ser.4:v.6 (1916),English,Page 183
https://www.biodiversitylibrary.org/page/27102632,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1916,"California Academy of Sciences       ",ser.4:v.6 (1916),English,Page 206
https://www.biodiversitylibrary.org/page/27102613,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1916,"California Academy of Sciences       ",ser.4:v.6 (1916),English,Page 187
https://www.biodiversitylibrary.org/page/34953267,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page lxxii
https://www.biodiversitylibrary.org/page/34952863,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 124
https://www.biodiversitylibrary.org/page/49643493,Journal,"Scientific reports / British Graham Land Expedition 1934-1937  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 295
https://www.biodiversitylibrary.org/page/49643494,Journal,"Scientific reports / British Graham Land Expedition 1934-1937  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 296
https://www.biodiversitylibrary.org/page/49643514,Journal,"Scientific reports / British Graham Land Expedition 1934-1937  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 316
https://www.biodiversitylibrary.org/page/56086608,Book,"The sucking lice  ",San Francisco,,1951,"Ferris, Gordon Floyd,      1893 -1958",v.1 (1951:Oct.),English,Page 300
https://www.biodiversitylibrary.org/page/56086313,Book,"The sucking lice  ",San Francisco,,1951,"Ferris, Gordon Floyd,      1893 -1958",v.1 (1951:Oct.),English,Page 73
https://www.biodiversitylibrary.org/page/51637937,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 406
