﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540628,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/40866206,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 130
https://www.biodiversitylibrary.org/page/56209261,Journal,"Annual report of the state geologist for ...  ","Trenton, N.J. [etc.]",,1892,"Geological Survey of New Jersey.       ",1892,English,Page 196
https://www.biodiversitylibrary.org/page/13914513,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 155
https://www.biodiversitylibrary.org/page/11671630,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 167
https://www.biodiversitylibrary.org/page/10278305,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott  ",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 268
https://www.biodiversitylibrary.org/page/26855523,Book,"Brachiopoda and Lamellibranchiata of the Raritan clays and greensand marls of New Jersey  ",Washington,Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 260
https://www.biodiversitylibrary.org/page/26855402,Book,"Brachiopoda and Lamellibranchiata of the Raritan clays and greensand marls of New Jersey  ",Washington,Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 139
https://www.biodiversitylibrary.org/page/42458413,Book,"Brachiopoda and Lamellibranchiata of the Raritan clays and greensand  marls of New Jersey  ","Washington, D. C",U.S. Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 139
https://www.biodiversitylibrary.org/page/26855609,Book,"Brachiopoda and Lamellibranchiata of the Raritan clays and greensand marls of New Jersey  ",Washington,Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,
https://www.biodiversitylibrary.org/page/42458534,Book,"Brachiopoda and Lamellibranchiata of the Raritan clays and greensand  marls of New Jersey  ","Washington, D. C",U.S. Govt. Print. Off,1885,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 260
https://www.biodiversitylibrary.org/page/7688650,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 53
https://www.biodiversitylibrary.org/page/51882111,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1977,"Auckland Institute and Museum.  Conchology Section.     ",n.s. no.2 (June 1977),English,Page 26
https://www.biodiversitylibrary.org/page/30366864,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1928,"Columbia University.  College of Pharmacy.     ",v.12=no.47-48 (1928),English,Page 143
https://www.biodiversitylibrary.org/page/10690890,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 120
https://www.biodiversitylibrary.org/page/10690783,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 13
https://www.biodiversitylibrary.org/page/10690786,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/10690785,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 15
https://www.biodiversitylibrary.org/page/10690788,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/10690913,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 141
https://www.biodiversitylibrary.org/page/10690789,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 19
https://www.biodiversitylibrary.org/page/10690784,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 14
https://www.biodiversitylibrary.org/page/38868092,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 455
https://www.biodiversitylibrary.org/page/1738555,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 8
https://www.biodiversitylibrary.org/page/19638021,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 8
https://www.biodiversitylibrary.org/page/21435085,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 8
https://www.biodiversitylibrary.org/page/16099577,Journal,"The Journal of malacology  ",London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 23
https://www.biodiversitylibrary.org/page/36437753,Book,"Lethaea rossica, ou, Paléontologie de la Russie  ",Stuttgart,E. Schweizerbart,1852,"Eichwald, Carl Eduard von,      1795 -1876",v.2 (text),French,Page 1291
https://www.biodiversitylibrary.org/page/24092050,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 249
https://www.biodiversitylibrary.org/page/19133830,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 249
https://www.biodiversitylibrary.org/page/36420680,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes  ",Genève,H. Georg,1861,"Pictet, François Jules,      1809 -1872",ser.3:no.2 (1861-1864),French,Page 180
https://www.biodiversitylibrary.org/page/29530844,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1885,"Geological Survey (U.S.)       ",v.9 (1885),English,Page 260
https://www.biodiversitylibrary.org/page/29533667,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 227
https://www.biodiversitylibrary.org/page/38018267,Book,"Report on paleontology  ","Trenton, N.J",,1886,"New Jersey Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/38018532,Book,"Report on paleontology  ","Trenton, N.J",,1886,"New Jersey Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/38018268,Book,"Report on paleontology  ","Trenton, N.J",,1886,"New Jersey Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/19933893,Book,"A Report on the Cretaceous paleontology of New Jersey  ","Trenton, N.J",,1886,"New Jersey Geological Survey.       ",text,English,Page 597
https://www.biodiversitylibrary.org/page/19934157,Book,"A Report on the Cretaceous paleontology of New Jersey  ","Trenton, N.J",,1886,"New Jersey Geological Survey.       ",text,English,Page 861
https://www.biodiversitylibrary.org/page/19934318,Book,"A Report on the Cretaceous paleontology of New Jersey  ","Trenton, N.J",,1886,"New Jersey Geological Survey.       ",plates,English,Page 1014
https://www.biodiversitylibrary.org/page/17942082,Book,"A report on the Cretaceous paleontology of New Jersey; based upon the stratigraphic studies of George N. Knapp  ","Trenton, N.J","MacCrellish & Quigley, state printers",1907,"Weller, Stuart,      1870 -1927",2,English,Page 1014
https://www.biodiversitylibrary.org/page/59858076,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/34331788,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1a,German,Page 78
https://www.biodiversitylibrary.org/page/42480147,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 31
https://www.biodiversitylibrary.org/page/42480320,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 200
https://www.biodiversitylibrary.org/page/42480323,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 203
https://www.biodiversitylibrary.org/page/51502033,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 68
