﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59894148,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2014,"Queensland Herbarium.       ",v.9:no.2 (2014),English,Page 277
https://www.biodiversitylibrary.org/page/59894188,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2014,"Queensland Herbarium.       ",v.9:no.2 (2014),English,Page 317
https://www.biodiversitylibrary.org/page/43578648,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 252
https://www.biodiversitylibrary.org/page/43580695,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 99
https://www.biodiversitylibrary.org/page/43580776,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 180
https://www.biodiversitylibrary.org/page/43633165,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 77
https://www.biodiversitylibrary.org/page/43633166,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 78
https://www.biodiversitylibrary.org/page/43633237,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 149
https://www.biodiversitylibrary.org/page/43633238,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 150
https://www.biodiversitylibrary.org/page/43633239,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 151
https://www.biodiversitylibrary.org/page/57840822,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1993,"National Herbarium of New South Wales,       ",v.5:no.2 (1993:Mar.),English,
https://www.biodiversitylibrary.org/page/57840824,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1993,"National Herbarium of New South Wales,       ",v.5:no.2 (1993:Mar.),English,Page 293
https://www.biodiversitylibrary.org/page/57840826,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1993,"National Herbarium of New South Wales,       ",v.5:no.2 (1993:Mar.),English,Page 295
https://www.biodiversitylibrary.org/page/57840828,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1993,"National Herbarium of New South Wales,       ",v.5:no.2 (1993:Mar.),English,Page 297
https://www.biodiversitylibrary.org/page/57840963,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1993,"National Herbarium of New South Wales,       ",v.5:no.2 (1993:Mar.),English,
https://www.biodiversitylibrary.org/page/57915003,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:Index (1992-1994),English,Page 4
