﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13342432,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 331
https://www.biodiversitylibrary.org/page/31601487,Journal,"Journal of conchology  ",London,D. Bogue,1911,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 175
https://www.biodiversitylibrary.org/page/58833581,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 491
https://www.biodiversitylibrary.org/page/38951240,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 186
https://www.biodiversitylibrary.org/page/15601676,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1895,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 39
https://www.biodiversitylibrary.org/page/61239976,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918  ",[Adelaide],[Royal Society of South Australia],1909,"Royal Society of South Australia       ",,English,Page 217
https://www.biodiversitylibrary.org/page/35263161,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 273
https://www.biodiversitylibrary.org/page/42786189,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 273
https://www.biodiversitylibrary.org/page/36107097,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 134
https://www.biodiversitylibrary.org/page/41001280,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1958,"Royal Society of South Australia       ",v.81 (1958),English,Page 59
https://www.biodiversitylibrary.org/page/4266662,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,Page 283
https://www.biodiversitylibrary.org/page/51458194,Journal,"The Zoological record  ",London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 45
