﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38871733,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 277
https://www.biodiversitylibrary.org/page/38882991,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 379
https://www.biodiversitylibrary.org/page/43002576,Book,"An encyclopædia of gardening  ",London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 125
https://www.biodiversitylibrary.org/page/23835452,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles  ",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 125
https://www.biodiversitylibrary.org/page/22565662,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present state, with suggestions for its future progress in the British Isles  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1825,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 125
https://www.biodiversitylibrary.org/page/16636173,Book,"An encyclopædia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present state, with suggestions for its future progress, in the British Isles  ",London,"Printed for Longman, Rees, Orme, Brown, and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 125
https://www.biodiversitylibrary.org/page/33502518,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 126
https://www.biodiversitylibrary.org/page/59644910,Book,"Flora de Filipinas  ",Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 98
https://www.biodiversitylibrary.org/page/59645191,Book,"Flora de Filipinas  ",Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page III
https://www.biodiversitylibrary.org/page/59645577,Book,"Flora de Filipinas  ",Manila,Estab. tip. de Plana y ca,1877,"Blanco, Manuel,      1778 -1845",port.2 [Plates 229-459],Spanish,Tab. CDXIII
https://www.biodiversitylibrary.org/page/51789764,Book,"A history of the Pennsylvania Horticultural Society, 1827-1927  ",Philadelphia,Pennsylvania Horticultural Society,1929,"Boyd, James,      1858 -1929",,English,Page 61
https://www.biodiversitylibrary.org/page/44102197,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 379
https://www.biodiversitylibrary.org/page/5278572,Book,"An introduction to physiological & systematical botany  ",Philadelphia,A. Finley,1814,"Smith, James Edward,      1759 -1828",,English,Page 299
https://www.biodiversitylibrary.org/page/48971216,Book,"An introduction to physiological and systematical botany  ",London,"Longman, Hurst, Rees, and Orme",1807,"Smith, James Edward,      1759 -1828",,English,Page 385
https://www.biodiversitylibrary.org/page/5266502,Book,"An introduction to physiological and systematical botany  ",London,"Longman, Hurst, Reese, Orme",1807,"Smith, James Edward,      1759 -1828",,English,Page 385
https://www.biodiversitylibrary.org/page/23099190,Book,"Introduction to physiological and systematical botany  ",London,Longman,1819,"Smith, James Edward,      1759 -1828",,English,Page 293
https://www.biodiversitylibrary.org/page/10953440,Book,"An introduction to physiological and systematical botany  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1819,"Smith, James Edward,      1759 -1828",4th ed,English,Page 293
https://www.biodiversitylibrary.org/page/5284362,Book,"An introduction to physiological and systematical botany  ",London,"Longman, Hurst, Reese, and Orme",1809,"Smith, James Edward,      1759 -1828",,English,Page 387
https://www.biodiversitylibrary.org/page/2171351,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 433
https://www.biodiversitylibrary.org/page/32680763,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 104
https://www.biodiversitylibrary.org/page/674103,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 369
https://www.biodiversitylibrary.org/page/51436165,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 393
https://www.biodiversitylibrary.org/page/51436141,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 369
https://www.biodiversitylibrary.org/page/13782675,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 249
https://www.biodiversitylibrary.org/page/53913709,Book,"Plant lists, Philippines  ",,,1906,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,,Page 20
https://www.biodiversitylibrary.org/page/38859869,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 113
https://www.biodiversitylibrary.org/page/38859806,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 50
https://www.biodiversitylibrary.org/page/38862168,Book,"A review of the identifications of the species described in Blanco's Flora de Filipinas  ",Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 113
https://www.biodiversitylibrary.org/page/38862105,Book,"A review of the identifications of the species described in Blanco's Flora de Filipinas  ",Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 50
https://www.biodiversitylibrary.org/page/2234734,Book,"Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos  ",Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 277
