﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62770855,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2005-2006,"Australian Network for Plant Conservation.       ",v.14:no.3 (2005-2006:Dec-Feb),English,Page 8
https://www.biodiversitylibrary.org/page/62798809,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2010-2011,"Australian Network for Plant Conservation.       ",v.19:no.3 (2010-2011:Dec-Feb),English,Page 15
https://www.biodiversitylibrary.org/page/62798810,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2010-2011,"Australian Network for Plant Conservation.       ",v.19:no.3 (2010-2011:Dec-Feb),English,Page 16
https://www.biodiversitylibrary.org/page/62808999,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2014-2015,"Australian Network for Plant Conservation.       ",v.23:no.3 (2014-2015:Dec-Feb),English,Page 4
https://www.biodiversitylibrary.org/page/62790403,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2017,"Australian Network for Plant Conservation.       ",v.26:no.1 (2017:Jun-Aug),English,Page 25
https://www.biodiversitylibrary.org/page/62794410,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2017,"Australian Network for Plant Conservation.       ",v.26:no.2 (2017:Sep-Nov),English,Page 22
https://www.biodiversitylibrary.org/page/62790436,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.26:no.4 (2018:Mar-May),English,Page 18
https://www.biodiversitylibrary.org/page/62790419,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.26:no.4 (2018:Mar-May),English,Page 1
https://www.biodiversitylibrary.org/page/62790438,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.26:no.4 (2018:Mar-May),English,Page 20
https://www.biodiversitylibrary.org/page/62790437,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.26:no.4 (2018:Mar-May),English,Page 19
https://www.biodiversitylibrary.org/page/62789663,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.27:no.2 (2018:Sep-Nov),English,Page 3
https://www.biodiversitylibrary.org/page/58757053,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 340
https://www.biodiversitylibrary.org/page/58757046,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 333
https://www.biodiversitylibrary.org/page/59951963,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 90
https://www.biodiversitylibrary.org/page/59951966,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 93
