﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52421259,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 105
https://www.biodiversitylibrary.org/page/52421262,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 108
https://www.biodiversitylibrary.org/page/52421260,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 106
https://www.biodiversitylibrary.org/page/52421251,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 97
https://www.biodiversitylibrary.org/page/52421261,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 107
https://www.biodiversitylibrary.org/page/52421248,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 94
https://www.biodiversitylibrary.org/page/52421246,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 92
https://www.biodiversitylibrary.org/page/52421247,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 93
https://www.biodiversitylibrary.org/page/52421250,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 96
https://www.biodiversitylibrary.org/page/52421253,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 99
https://www.biodiversitylibrary.org/page/52421256,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 102
https://www.biodiversitylibrary.org/page/63476232,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 69
https://www.biodiversitylibrary.org/page/63476221,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 58
https://www.biodiversitylibrary.org/page/63476168,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 5
https://www.biodiversitylibrary.org/page/4246372,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 142
https://www.biodiversitylibrary.org/page/34214082,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 49
https://www.biodiversitylibrary.org/page/34214081,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 48
https://www.biodiversitylibrary.org/page/39881609,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 34
https://www.biodiversitylibrary.org/page/18528036,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 255
https://www.biodiversitylibrary.org/page/22279731,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1980,"California.  Division of Fish and Game.     ",v.66:no.4 (1980),English,Page 249
https://www.biodiversitylibrary.org/page/22279706,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1980,"California.  Division of Fish and Game.     ",v.66:no.4 (1980),English,Page 209
https://www.biodiversitylibrary.org/page/22322607,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 254
https://www.biodiversitylibrary.org/page/34264151,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 533
https://www.biodiversitylibrary.org/page/34263961,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 347
https://www.biodiversitylibrary.org/page/52456569,Book,"A coastal Chumash village: excavation of Shisholop, Ventura County, California  ",[Los Angeles,Southern California Academy of Sciences],1969,"Fitch, John E.       ",v.8 (1969),English,Page 60
https://www.biodiversitylibrary.org/page/31936237,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1952,"U.S. Fish and Wildlife Service       ",v.14:no.5 (1952),English,Page 9
https://www.biodiversitylibrary.org/page/31861974,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1954,"U.S. Fish and Wildlife Service       ",v.16:no.5 (1954),English,Page 15
https://www.biodiversitylibrary.org/page/31828135,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1957,"U.S. Fish and Wildlife Service       ",v.19:no.1-6;Suppl.1-2:v.19 (1957),English,Page 8
https://www.biodiversitylibrary.org/page/32155095,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.1-6 (1965),English,Page 8
https://www.biodiversitylibrary.org/page/32162935,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.7-12;Index v.27 (1965),English,Page 12
https://www.biodiversitylibrary.org/page/52109299,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 13
https://www.biodiversitylibrary.org/page/52109296,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 10
https://www.biodiversitylibrary.org/page/35809352,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 125
https://www.biodiversitylibrary.org/page/35863606,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 393
https://www.biodiversitylibrary.org/page/35960168,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 997
https://www.biodiversitylibrary.org/page/62193973,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 50
https://www.biodiversitylibrary.org/page/62194119,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 196
https://www.biodiversitylibrary.org/page/49556816,Journal,"The festivus  ",San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 5
https://www.biodiversitylibrary.org/page/3238784,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/3235541,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 538
https://www.biodiversitylibrary.org/page/3231728,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 168
https://www.biodiversitylibrary.org/page/3226244,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 62
https://www.biodiversitylibrary.org/page/3226233,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 41
https://www.biodiversitylibrary.org/page/3226368,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 311
https://www.biodiversitylibrary.org/page/3233478,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2002,"United States.  National Oceanic and Atmospheric Administration.     ",v.100 (2002),English,Page 870
https://www.biodiversitylibrary.org/page/3260771,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 226
https://www.biodiversitylibrary.org/page/3244576,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 369
https://www.biodiversitylibrary.org/page/3248107,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 289
https://www.biodiversitylibrary.org/page/3247843,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 281
https://www.biodiversitylibrary.org/page/3247846,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 292
https://www.biodiversitylibrary.org/page/3247841,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 279
https://www.biodiversitylibrary.org/page/3247844,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 286
https://www.biodiversitylibrary.org/page/3247752,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 285
https://www.biodiversitylibrary.org/page/3247560,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 656
https://www.biodiversitylibrary.org/page/3247714,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 651
https://www.biodiversitylibrary.org/page/3248103,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 278
https://www.biodiversitylibrary.org/page/3247757,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 291
https://www.biodiversitylibrary.org/page/3247781,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,
https://www.biodiversitylibrary.org/page/51631919,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.3 (2010),English,Page 322
https://www.biodiversitylibrary.org/page/51949241,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 309
https://www.biodiversitylibrary.org/page/51949229,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 297
https://www.biodiversitylibrary.org/page/51949240,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 308
https://www.biodiversitylibrary.org/page/51949242,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014),English,Page 310
https://www.biodiversitylibrary.org/page/51962517,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2015,"United States.  National Oceanic and Atmospheric Administration.     ",v.113:no.4 (2015),English,Page 480
https://www.biodiversitylibrary.org/page/52665155,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.1 (2017),English,Page 115
