﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2357144,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 35
https://www.biodiversitylibrary.org/page/54688328,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2014,"Maryland Herpetological Society.       ",v.50:no.1/2 (2014:Jan.-June),English,Page 1
https://www.biodiversitylibrary.org/page/54688325,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2014,"Maryland Herpetological Society.       ",v.50:no.1/2 (2014:Jan.-June),English,Page 4
https://www.biodiversitylibrary.org/page/51743798,Journal,The Harbinger,[S.l.],Illinois Native Plant Society,2015,"Illinois Native Plant Society.       ",v.32:no.4 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/63496765,Journal,INPS journal,"Indianapolis, IN",Indiana Native Plant Society,2023,"Indiana Native Plant Society.       ",v.30:no.4 (2023),English,Page 14
https://www.biodiversitylibrary.org/page/35994941,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 637
https://www.biodiversitylibrary.org/page/31098380,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 621
https://www.biodiversitylibrary.org/page/41186704,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.1-2;t.108:index (2001),French,Page 72
https://www.biodiversitylibrary.org/page/43718459,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.2 (2011),French,Page 226
https://www.biodiversitylibrary.org/page/55051083,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.4 (2009),English,Page 513
https://www.biodiversitylibrary.org/page/59120966,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2019,"Association of Southeastern Biologists.       ",v.66 (2019),English,Page 298
https://www.biodiversitylibrary.org/page/59358101,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.51:no.1 (2017),English,Page 19
