﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57730745,Book,"1932  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 90
https://www.biodiversitylibrary.org/page/59042543,Book,"1935  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 82
https://www.biodiversitylibrary.org/page/58792095,Book,"1935 1936 season wholesale price list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 31
https://www.biodiversitylibrary.org/page/60793255,Book,"1942, our 46th year  ","Lancaster, Penna",J.F. Jones,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/54870866,Book,"81 years of nursery service  ","Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 29
https://www.biodiversitylibrary.org/page/24451007,Journal,"American breeders magazine  ","[Washington, D.C. :]",The Association,1910,"American Genetic Association.       ",v.1 1910,English,Page 202
https://www.biodiversitylibrary.org/page/19265108,Book,"American horticultural manual  ",New York,Wiley,1911,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.2 (1911),English,Page 454
https://www.biodiversitylibrary.org/page/37840296,Book,"American horticultural manual ...  ",New York,"J. Wiley & Sons; [etc., etc.]",1903,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.2 (1903),English,
https://www.biodiversitylibrary.org/page/23231089,Book,"American horticultural manual ...  ",New York,"J. Wiley & sons; [etc., etc.]",1902,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",2,English,Page 454
https://www.biodiversitylibrary.org/page/20198993,Book,"American horticultural manual...  ",New York,"J. Wiley & sons; [etc., etc.]",1903,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",2,English,Page 454
https://www.biodiversitylibrary.org/page/53314173,Book,"Andorra fall 1924  ","[Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc.]",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 42
https://www.biodiversitylibrary.org/page/55142967,Book,"Andorra, fall 1929, spring 1930  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 49
https://www.biodiversitylibrary.org/page/53674229,Book,"Andorra spring 1925  ","[Chestnut Hill, Philadelphia, Pennsylvania]","Andorra Nurseries, Inc",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 46
https://www.biodiversitylibrary.org/page/3883257,Journal,"Annual report of the secretary of the State Horticultural Society of Michigan  ",Lansing,The Society,1894,"Michigan State Horticultural Society.       ",1894,English,Page 74
https://www.biodiversitylibrary.org/page/39364583,Book,"Arbres d'ornement  ",Ottawa,Agriculture Canada,1980,"Canada.  Agriculture Canada     ",,French,Page 9
https://www.biodiversitylibrary.org/page/52508388,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 50
https://www.biodiversitylibrary.org/page/53647161,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 11
https://www.biodiversitylibrary.org/page/61445217,Book,"Basic horticulture  ",New York,The Macmillan company,1942,"Gardner, Victor Ray,      1885 -",,English,Page 53
https://www.biodiversitylibrary.org/page/48025669,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 30
https://www.biodiversitylibrary.org/page/46847560,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 30
https://www.biodiversitylibrary.org/page/23865880,Book,"Biltmore Nursery, Biltmorse, N.C  ",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 30
https://www.biodiversitylibrary.org/page/5005282,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 389
https://www.biodiversitylibrary.org/page/14022297,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1909,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.3 (1908-1909),Italian,Page 21
https://www.biodiversitylibrary.org/page/5169828,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,
https://www.biodiversitylibrary.org/page/5167115,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 166
https://www.biodiversitylibrary.org/page/5167223,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 268
https://www.biodiversitylibrary.org/page/5167226,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 271
https://www.biodiversitylibrary.org/page/43699259,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 33
https://www.biodiversitylibrary.org/page/60062381,Book,"Boyd's wholesale price list, season 1939-1940 : fruit trees, forest and shade trees, hardy ornamental shrubs and hedge plants, evergreens, vines, forest tree seedlings and lining out stock, seeds and cuttings  ","McMinnville, Tennessee",Boyd Nursery Company,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 9
https://www.biodiversitylibrary.org/page/7681080,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 153
https://www.biodiversitylibrary.org/page/7681564,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 461
https://www.biodiversitylibrary.org/page/5033206,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 339
https://www.biodiversitylibrary.org/page/53713141,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1939,"Arnold Arboretum.       ",ser.4:v.7 (1939),English,Page 60
https://www.biodiversitylibrary.org/page/59003075,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 326
https://www.biodiversitylibrary.org/page/34014925,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1051-1075 (1922-1923),English,Page 3
https://www.biodiversitylibrary.org/page/30702903,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 25
https://www.biodiversitylibrary.org/page/4882440,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 197
https://www.biodiversitylibrary.org/page/4880224,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 22
https://www.biodiversitylibrary.org/page/30728055,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.251-260 (1912-1913) [incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/30728064,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.251-260 (1912-1913) [incomplete],English,Page 13
https://www.biodiversitylibrary.org/page/30728076,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.251-260 (1912-1913) [incomplete],English,Page 25
https://www.biodiversitylibrary.org/page/30728155,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.251-260 (1912-1913) [incomplete],English,Page 104
https://www.biodiversitylibrary.org/page/3055938,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 401
https://www.biodiversitylibrary.org/page/27879268,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 401
https://www.biodiversitylibrary.org/page/27879474,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 159
https://www.biodiversitylibrary.org/page/16873833,Journal,"The Canadian horticulturist  ",St. Catherines [Ont.],Fruit Growers' Association of Ontario,1898,"Fruit Growers' Association of Ontario.       ",v.21 (1898),English,Page 381
https://www.biodiversitylibrary.org/page/16913695,Journal,"The Canadian horticulturist  ",St. Catherines [Ont.],Fruit Growers' Association of Ontario,1901,"Fruit Growers' Association of Ontario.       ",v.24 (1901),English,Page 209
https://www.biodiversitylibrary.org/page/52743301,Book,"Catalog for 1922  ","Jacksonville, Fla",C.M. Griffing & Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 8
https://www.biodiversitylibrary.org/page/58562216,Book,"Catalogue  ","Lancaster, Pa",J. F. Jones Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/62712676,Book,"Catalogue : beauty plus utility, you can have your shade and eat it too  ","Millerton, New York",Gilbert L. Smith & Sons Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
