﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7875040,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 46
https://www.biodiversitylibrary.org/page/7875067,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.298 (1947-1971),English,Page 73
https://www.biodiversitylibrary.org/page/59112778,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.2 (2018:Aug.),English,Page 115
https://www.biodiversitylibrary.org/page/55453394,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.9 (2006),English,Page 15
https://www.biodiversitylibrary.org/page/34557914,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 144
https://www.biodiversitylibrary.org/page/34642681,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 848
https://www.biodiversitylibrary.org/page/34646257,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 566
https://www.biodiversitylibrary.org/page/35516336,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 259
https://www.biodiversitylibrary.org/page/7615386,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/7615383,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 1
https://www.biodiversitylibrary.org/page/7615275,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Plate 1
https://www.biodiversitylibrary.org/page/7615269,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 23
https://www.biodiversitylibrary.org/page/7615385,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/7615388,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 6
https://www.biodiversitylibrary.org/page/7615268,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/7615384,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 2
https://www.biodiversitylibrary.org/page/7615343,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page IV
https://www.biodiversitylibrary.org/page/7615391,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/7615390,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 8
https://www.biodiversitylibrary.org/page/7615270,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.123=no.3601-3623 (1967) [Incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/25824067,Journal,"Smithsonian year  ",Washington,Smithsonian Institution,1967,"Smithsonian Institution       ",1967,English,Page 140
https://www.biodiversitylibrary.org/page/25824985,Journal,"Smithsonian year  ",Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",1968,English,Page 518
https://www.biodiversitylibrary.org/page/25824807,Journal,"Smithsonian year  ",Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",1968,English,Page 340
https://www.biodiversitylibrary.org/page/36176195,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 658
