﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566693,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 219
https://www.biodiversitylibrary.org/page/5566537,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 197
https://www.biodiversitylibrary.org/page/27380194,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 215
https://www.biodiversitylibrary.org/page/56374560,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1913,"Horváth, Géza,      1847 -1937",v.11 (1913),Hungarian,Page 452
https://www.biodiversitylibrary.org/page/13876275,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 193
https://www.biodiversitylibrary.org/page/13876273,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 191
https://www.biodiversitylibrary.org/page/13876274,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 192
https://www.biodiversitylibrary.org/page/5958707,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 88
https://www.biodiversitylibrary.org/page/54003601,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 275
https://www.biodiversitylibrary.org/page/12706627,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique  ",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 104
https://www.biodiversitylibrary.org/page/22369417,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 855
https://www.biodiversitylibrary.org/page/22369286,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 724
https://www.biodiversitylibrary.org/page/7802748,Book,"Check list of the Hemiptera (excepting the Aphidid, Aleurodid and Coccid) of America, north of Mexico  ",New York,New York Entomological Society,1916,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 108
https://www.biodiversitylibrary.org/page/25562605,Book,"Les Cicadines d'Europe : d'après les originaux et les plus récentes  ",[Paris,s.n,1875,"Fieber, Franz Xaver,      1807 -1872",,French,Page 20
https://www.biodiversitylibrary.org/page/25562943,Book,"Les Cicadines d'Europe : d'après les originaux et les plus récentes  ",[Paris,s.n,1875,"Fieber, Franz Xaver,      1807 -1872",,French,Page 228
https://www.biodiversitylibrary.org/page/25561126,Book,"Les cicadines d'Europe: d'après les originaux et les publications les plus récentes  ",Strassburg,s.n,1875,"Fieber, Franz Xaver,      1807 -1872",,French,Page 20
https://www.biodiversitylibrary.org/page/58371057,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 127
https://www.biodiversitylibrary.org/page/48737237,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1946,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.8 (1946),English,Page 203
https://www.biodiversitylibrary.org/page/48737239,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1946,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.8 (1946),English,Page 205
https://www.biodiversitylibrary.org/page/48737235,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1946,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.8 (1946),English,Page 201
https://www.biodiversitylibrary.org/page/48737236,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1946,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.8 (1946),English,Page 202
https://www.biodiversitylibrary.org/page/48737265,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1946,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.8 (1946),English,Page 231
https://www.biodiversitylibrary.org/page/48737275,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1946,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.8 (1946),English,Page 241
https://www.biodiversitylibrary.org/page/54649493,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 555
https://www.biodiversitylibrary.org/page/25524187,Book,"Hemipterologische Studien  ",[Wien?],[s.n.],1864,"Mayr, Gustav L.      1830 -1908",,German,Page 510
https://www.biodiversitylibrary.org/page/13802609,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)  ",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 115
https://www.biodiversitylibrary.org/page/13802679,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)  ",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 185
https://www.biodiversitylibrary.org/page/51568696,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2014,"American Entomological Society.       ",no.50 (2014),English,Page 275
https://www.biodiversitylibrary.org/page/51568581,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2014,"American Entomological Society.       ",no.50 (2014),English,Page 160
https://www.biodiversitylibrary.org/page/51568707,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2014,"American Entomological Society.       ",no.50 (2014),English,Page 286
https://www.biodiversitylibrary.org/page/9845188,Book,"Neue Gattungen und Arten in Homoptern (Cicadina Bur.)  ",Wien,[s.n.],1866,"Fieber, Franz Xaver,      1807 -1872",,German,Page 14
https://www.biodiversitylibrary.org/page/947459,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 275
https://www.biodiversitylibrary.org/page/994062,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 379
https://www.biodiversitylibrary.org/page/51291419,Journal,"The Record of zoological literature  ",London,J. van Voorst,1866,,v.3 (1866),English,Page 565
https://www.biodiversitylibrary.org/page/51291415,Journal,"The Record of zoological literature  ",London,J. van Voorst,1866,,v.3 (1866),English,Page 561
https://www.biodiversitylibrary.org/page/11123594,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1886,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 98
https://www.biodiversitylibrary.org/page/11123566,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1886,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 70
https://www.biodiversitylibrary.org/page/33047698,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1875,"Société Cuvierienne.       ",sér.3:t.3 (1875),French,Page 307
https://www.biodiversitylibrary.org/page/33761200,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1876,"Société Cuvierienne.       ",sér.3:t.4 (1876),French,Page 236
https://www.biodiversitylibrary.org/page/12185062,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1913,"Russkoe entomologicheskoe obshchestvo       ",t.13 (1913),Russian,Page 146
https://www.biodiversitylibrary.org/page/16400401,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 44
https://www.biodiversitylibrary.org/page/42794994,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 44
https://www.biodiversitylibrary.org/page/26723737,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 510
https://www.biodiversitylibrary.org/page/26723726,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 499
https://www.biodiversitylibrary.org/page/42858473,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 510
https://www.biodiversitylibrary.org/page/13493963,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1908,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2 (1908),German,Page 485
https://www.biodiversitylibrary.org/page/13493935,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1908,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2 (1908),German,Page 457
