﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2260955,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 109
https://www.biodiversitylibrary.org/page/2260954,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 110
https://www.biodiversitylibrary.org/page/2260953,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 111
https://www.biodiversitylibrary.org/page/2260952,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 112
https://www.biodiversitylibrary.org/page/54003028,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 88
https://www.biodiversitylibrary.org/page/54003406,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 80
https://www.biodiversitylibrary.org/page/62053339,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 716
https://www.biodiversitylibrary.org/page/62053904,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1281
https://www.biodiversitylibrary.org/page/62053946,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1323
https://www.biodiversitylibrary.org/page/62054011,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1388
https://www.biodiversitylibrary.org/page/62054012,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1389
https://www.biodiversitylibrary.org/page/62054028,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1405
https://www.biodiversitylibrary.org/page/62054030,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1407
https://www.biodiversitylibrary.org/page/49084222,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 2
https://www.biodiversitylibrary.org/page/49084233,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 13
https://www.biodiversitylibrary.org/page/49084238,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 18
https://www.biodiversitylibrary.org/page/49084239,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 19
https://www.biodiversitylibrary.org/page/49084240,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 20
https://www.biodiversitylibrary.org/page/49084241,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 21
https://www.biodiversitylibrary.org/page/10263756,Book,"Diptera  ",Washington,Smithsonian Institution,1883,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,English,Page 45
https://www.biodiversitylibrary.org/page/35274544,Book,"Diptères exotiques nouveaux ou peu connus  ",Paris,Roret,1850-1855,"Macquart, J.,     (Justin), 1778 -1855",t.3-4:Suppl.1-5 (1845-1855),French,Suppl.4B Page 241
https://www.biodiversitylibrary.org/page/50812415,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1972,"New York Entomological Society.       ",v.80-81 (1972-1973),English,Page 233
https://www.biodiversitylibrary.org/page/50777440,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1977,"New York Entomological Society.       ",v.84-85 (1976-1977),English,Page 141
https://www.biodiversitylibrary.org/page/947717,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 80
https://www.biodiversitylibrary.org/page/40778794,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.34,,Page 60
https://www.biodiversitylibrary.org/page/33621826,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1975,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.267-292 (1975-1976),German,Page 2
https://www.biodiversitylibrary.org/page/33540766,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1969,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 201-214, 216-223 1969-70",German,
https://www.biodiversitylibrary.org/page/10837953,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1882-1883,"Nederlandse Entomologische Vereniging       ",d.26 (1882-1883),Multiple,Page 259
