﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50312209,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",April 2010,English,Page 9
https://www.biodiversitylibrary.org/page/51673671,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1993,"Southern California Botanists.       ",v.19:no.1-2 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/51675123,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1994,"Southern California Botanists.       ",v.20:no.1-2 (1994),English,Page 20
https://www.biodiversitylibrary.org/page/51619725,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1997,"Southern California Botanists.       ",v.23:no.1-2 (1997),English,Page 7
https://www.biodiversitylibrary.org/page/51619276,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 56
https://www.biodiversitylibrary.org/page/51631238,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/51651457,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/51651480,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 33
https://www.biodiversitylibrary.org/page/51671454,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 9
https://www.biodiversitylibrary.org/page/51636781,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 54
https://www.biodiversitylibrary.org/page/59398308,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 18
https://www.biodiversitylibrary.org/page/41024547,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2006,"Lepidopterists' Society       ",v.60:no.4 (2006),English,Page 191
https://www.biodiversitylibrary.org/page/57004780,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,1996,"Native Plant Society of Oregon.       ",v.6 (1996),English,Page 7
https://www.biodiversitylibrary.org/page/57004779,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,1996,"Native Plant Society of Oregon.       ",v.6 (1996),English,Page 6
https://www.biodiversitylibrary.org/page/47816483,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,
https://www.biodiversitylibrary.org/page/47816955,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 229
https://www.biodiversitylibrary.org/page/47816487,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,
https://www.biodiversitylibrary.org/page/48190746,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 212
https://www.biodiversitylibrary.org/page/51184423,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2008,"California Native Plant Society.  Kern Chapter.     ",January/February 2008,English,Page 2
https://www.biodiversitylibrary.org/page/637005,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 213
https://www.biodiversitylibrary.org/page/12995584,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 82
https://www.biodiversitylibrary.org/page/16172801,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 886
https://www.biodiversitylibrary.org/page/16172793,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 878
https://www.biodiversitylibrary.org/page/16172802,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 887
https://www.biodiversitylibrary.org/page/16173010,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 1095
https://www.biodiversitylibrary.org/page/16172686,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page I
https://www.biodiversitylibrary.org/page/16172805,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 890
https://www.biodiversitylibrary.org/page/16279314,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.1-2 (2001),English,Page 72
https://www.biodiversitylibrary.org/page/16279447,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.1-2 (2001),English,Page 205
https://www.biodiversitylibrary.org/page/16178114,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.3-4 (2001),English,Page 539
https://www.biodiversitylibrary.org/page/16174076,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.1-2 (2002),English,Page 525
https://www.biodiversitylibrary.org/page/9309763,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1389
