﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39946600,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/61822973,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1998,"Entomological Society of Queensland       ",v.25:pt.2 (1998:Jul.),Undetermined,Page 35
https://www.biodiversitylibrary.org/page/44536090,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1921,"'s Lands Plantentuin.       ",ser.3:v.3 (1921),English,Page 210
https://www.biodiversitylibrary.org/page/52115508,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 28
https://www.biodiversitylibrary.org/page/33502799,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 407
https://www.biodiversitylibrary.org/page/58039508,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 226
https://www.biodiversitylibrary.org/page/33412751,Journal,"Mededeelingen van 's Rijks Herbarium  ",Leiden,"[Rijks Universiteit, Rijks Herbarium]",1916-1922,"Rijksherbarium (Netherlands)       ",no.28-47 (1916-1922),Dutch,Page 87
https://www.biodiversitylibrary.org/page/60602795,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1992,"North Queensland Naturalists' Club.       ",no.194 (1992),,Page 15
https://www.biodiversitylibrary.org/page/60604490,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1993,"North Queensland Naturalists' Club.       ",no.195 (1993),,Page 3
https://www.biodiversitylibrary.org/page/60604469,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1993,"North Queensland Naturalists' Club.       ",no.196 (1993:Jul-Dec),,Page 4
https://www.biodiversitylibrary.org/page/60604476,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1993,"North Queensland Naturalists' Club.       ",no.196 (1993:Jul-Dec),,Page 11
https://www.biodiversitylibrary.org/page/60601389,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1994,"North Queensland Naturalists' Club.       ",no.197 (1994:Jan-Jun),,
https://www.biodiversitylibrary.org/page/60622251,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1995,"North Queensland Naturalists' Club.       ",no.199 (1995:Jan-Jun),,Page 7
https://www.biodiversitylibrary.org/page/60622660,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1997,"North Queensland Naturalists' Club.       ",no.203 (1997:Jan-Jun),,Page 18
https://www.biodiversitylibrary.org/page/12942078,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 379
https://www.biodiversitylibrary.org/page/12942079,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 380
https://www.biodiversitylibrary.org/page/13054629,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 195
https://www.biodiversitylibrary.org/page/13054511,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1952,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 85
https://www.biodiversitylibrary.org/page/13054510,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1952,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 84
https://www.biodiversitylibrary.org/page/13054628,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 194
https://www.biodiversitylibrary.org/page/13190504,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1960,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.7 (1959-1961),English,Page 164
https://www.biodiversitylibrary.org/page/13163177,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 370
https://www.biodiversitylibrary.org/page/13038873,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 391
https://www.biodiversitylibrary.org/page/12971703,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.32 (1975-1976),English,Page 455
https://www.biodiversitylibrary.org/page/13060004,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 240
