﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55929320,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,"Plate 1, Page 48"
https://www.biodiversitylibrary.org/page/55929300,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 28
https://www.biodiversitylibrary.org/page/55929303,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 31
https://www.biodiversitylibrary.org/page/55929321,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,"Plate 2, Page 49"
https://www.biodiversitylibrary.org/page/55929301,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 29
https://www.biodiversitylibrary.org/page/55929302,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 30
https://www.biodiversitylibrary.org/page/60783077,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.126 (2020),English,Page 126
https://www.biodiversitylibrary.org/page/60783073,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.126 (2020),English,Page 122
https://www.biodiversitylibrary.org/page/60783068,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.126 (2020),English,Page 117
https://www.biodiversitylibrary.org/page/41570189,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2004,"Royal Society of South Australia       ",v.128 (2004),English,Page 85
