﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52075519,Book,The Bombidae of the New World,[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/40885471,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 138
https://www.biodiversitylibrary.org/page/26363553,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 91
https://www.biodiversitylibrary.org/page/2612513,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 91
https://www.biodiversitylibrary.org/page/33989790,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 213
https://www.biodiversitylibrary.org/page/17105457,Book,"Notes on the distribution and bibliography of North American bees of the families, Apidae, Meliponidae, Bombidae, Euglossidae, and Anthophoridae",New York,,1920,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,English,Page 519
https://www.biodiversitylibrary.org/page/16102580,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1912,"American Entomological Society.       ",v.38 (1912-1913),English,Page 438
https://www.biodiversitylibrary.org/page/5350533,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1913,"American Entomological Society.       ",v.39 (1913),English,Page 141
https://www.biodiversitylibrary.org/page/2981243,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 37
https://www.biodiversitylibrary.org/page/2981246,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 6, Page 40"
https://www.biodiversitylibrary.org/page/2981247,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 41
https://www.biodiversitylibrary.org/page/2981271,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 65
