﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36498562,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 29
https://www.biodiversitylibrary.org/page/36665193,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 41
https://www.biodiversitylibrary.org/page/37146965,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 219
https://www.biodiversitylibrary.org/page/28061950,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1981,"Ottawa Field-Naturalists' Club       ",v.95 (1981),English,Page 247
https://www.biodiversitylibrary.org/page/53678774,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 78
https://www.biodiversitylibrary.org/page/54565967,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 199
https://www.biodiversitylibrary.org/page/28624612,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 436
https://www.biodiversitylibrary.org/page/28798097,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1 (1979),English,Page 162
https://www.biodiversitylibrary.org/page/28798101,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1 (1979),English,Page 166
https://www.biodiversitylibrary.org/page/28831063,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 162
https://www.biodiversitylibrary.org/page/28831067,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 166
https://www.biodiversitylibrary.org/page/30046157,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 251
https://www.biodiversitylibrary.org/page/7373835,Book,"Flora of northeastern Pennsylvania  ","Scranton, Pa","Everhart Museum of Natural History, Science and Art",1917,"Everhart Museum.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/43650120,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 131
https://www.biodiversitylibrary.org/page/39986717,Book,"Haliburton flora : an annotated list of the vascular plants of the County of Haliburton, Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/54696327,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,2001,"Natural History Society of Maryland       ",v.44:no.2 (2001:Winter),English,Page 91
https://www.biodiversitylibrary.org/page/54696284,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,2001,"Natural History Society of Maryland       ",v.44:no.2 (2001:Winter),English,Page 48
https://www.biodiversitylibrary.org/page/57502733,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1965,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 116
https://www.biodiversitylibrary.org/page/57509863,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1975,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 142
https://www.biodiversitylibrary.org/page/57509857,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1975,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 136
https://www.biodiversitylibrary.org/page/60947090,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1983,"Michigan Botanical Club.       ",v.22 (1983),English,Page 14
https://www.biodiversitylibrary.org/page/60947358,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1987,"Michigan Botanical Club.       ",v.26 (1987),English,Page 108
https://www.biodiversitylibrary.org/page/60950887,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 69
https://www.biodiversitylibrary.org/page/60950868,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 50
