﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39180359,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.16(1900-1913),German,Page 65
https://www.biodiversitylibrary.org/page/39180360,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.16(1900-1913),German,Page 66
https://www.biodiversitylibrary.org/page/39180361,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.16(1900-1913),German,Page 67
https://www.biodiversitylibrary.org/page/39180374,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.16(1900-1913),German,Page 80
https://www.biodiversitylibrary.org/page/39180375,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.16(1900-1913),German,Page 81
https://www.biodiversitylibrary.org/page/39180376,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.16(1900-1913),German,Page 82
https://www.biodiversitylibrary.org/page/39180377,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.16(1900-1913),German,Page 83
https://www.biodiversitylibrary.org/page/39180378,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.16(1900-1913),German,Page 84
https://www.biodiversitylibrary.org/page/39180380,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.16(1900-1913),German,Page 86
https://www.biodiversitylibrary.org/page/39180404,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.16(1900-1913),German,Page 110
https://www.biodiversitylibrary.org/page/39180407,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.16(1900-1913),German,Page 113
https://www.biodiversitylibrary.org/page/39180408,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.16(1900-1913),German,Page 114
https://www.biodiversitylibrary.org/page/39180411,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.16(1900-1913),German,Page 117
https://www.biodiversitylibrary.org/page/39180460,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.16(1900-1913),German,
https://www.biodiversitylibrary.org/page/39180464,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.16(1900-1913),German,
https://www.biodiversitylibrary.org/page/57640680,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 70(1913),German,Page 48
https://www.biodiversitylibrary.org/page/57640693,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 70(1913),German,Page 61
https://www.biodiversitylibrary.org/page/57640694,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 70(1913),German,Page 62
https://www.biodiversitylibrary.org/page/57640695,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 70(1913),German,Page 63
https://www.biodiversitylibrary.org/page/57640702,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 70(1913),German,Page 70
https://www.biodiversitylibrary.org/page/57640713,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 70(1913),German,Page 81
https://www.biodiversitylibrary.org/page/57640714,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 70(1913),German,Page 82
https://www.biodiversitylibrary.org/page/57640925,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 70(1913),German,Page 293
https://www.biodiversitylibrary.org/page/40329899,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,Page 344
