﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60633933,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 41
https://www.biodiversitylibrary.org/page/60633985,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 93
https://www.biodiversitylibrary.org/page/60634480,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 588
https://www.biodiversitylibrary.org/page/60634516,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 624
https://www.biodiversitylibrary.org/page/26180934,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 279
https://www.biodiversitylibrary.org/page/26180936,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 281
https://www.biodiversitylibrary.org/page/26180941,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 286
https://www.biodiversitylibrary.org/page/26180950,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 295
https://www.biodiversitylibrary.org/page/26180952,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 297
https://www.biodiversitylibrary.org/page/26180954,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 299
https://www.biodiversitylibrary.org/page/26180955,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 300
https://www.biodiversitylibrary.org/page/26180957,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 302
https://www.biodiversitylibrary.org/page/26180958,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 303
https://www.biodiversitylibrary.org/page/26180962,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 307
https://www.biodiversitylibrary.org/page/26180972,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 317
https://www.biodiversitylibrary.org/page/26180976,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 321
https://www.biodiversitylibrary.org/page/26180978,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1881,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 323
https://www.biodiversitylibrary.org/page/3400647,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 195
https://www.biodiversitylibrary.org/page/35314783,Book,Agricultural plant pest control : a study manual for commercial and governmental pesticide applicators,"Helena, Mont",Montana Department of Agriculture,1998,"Hinck, Laura.       ",1998 DEC,English,Page 6
https://www.biodiversitylibrary.org/page/4074250,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1905,,Jahrg.30=n.F. Bd.20 (1905),German,Page 270
https://www.biodiversitylibrary.org/page/31831540,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 464
https://www.biodiversitylibrary.org/page/31831611,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 535
https://www.biodiversitylibrary.org/page/16256776,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 103
https://www.biodiversitylibrary.org/page/22251391,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 103
https://www.biodiversitylibrary.org/page/16259513,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1885,,v. 6 (1885),English,Page 34
https://www.biodiversitylibrary.org/page/22251062,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 34
https://www.biodiversitylibrary.org/page/41473050,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.2=no.319-324 (1893),English,Page 665
https://www.biodiversitylibrary.org/page/4634999,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 85
https://www.biodiversitylibrary.org/page/14093092,Journal,Annales de micrographie,Paris,,1890,,Tome 3 (1890-1891),French,Page 379
https://www.biodiversitylibrary.org/page/41623181,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 343
https://www.biodiversitylibrary.org/page/41623182,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 344
https://www.biodiversitylibrary.org/page/42639389,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.15 (1872),French,Page 11
https://www.biodiversitylibrary.org/page/42639390,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.15 (1872),French,Page 12
https://www.biodiversitylibrary.org/page/42639392,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.15 (1872),French,Page 14
https://www.biodiversitylibrary.org/page/42639404,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.15 (1872),French,Page 26
https://www.biodiversitylibrary.org/page/42639439,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.15 (1872),French,Page 61
https://www.biodiversitylibrary.org/page/42639450,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.15 (1872),French,Page 72
https://www.biodiversitylibrary.org/page/42639470,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.15 (1872),French,Page 92
https://www.biodiversitylibrary.org/page/42639475,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.15 (1872),French,Page 97
https://www.biodiversitylibrary.org/page/42639484,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.15 (1872),French,Page 106
https://www.biodiversitylibrary.org/page/42646068,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 326
https://www.biodiversitylibrary.org/page/42646930,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.3 (1876),French,Page 46
https://www.biodiversitylibrary.org/page/42646935,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.3 (1876),French,Page 51
https://www.biodiversitylibrary.org/page/42646936,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.3 (1876),French,Page 52
https://www.biodiversitylibrary.org/page/42647267,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.3 (1876),French,Page 383
https://www.biodiversitylibrary.org/page/43110002,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 377
https://www.biodiversitylibrary.org/page/54284589,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page 206
https://www.biodiversitylibrary.org/page/54284596,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page 213
https://www.biodiversitylibrary.org/page/54273134,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 454
https://www.biodiversitylibrary.org/page/54137937,Journal,Annals of botany,London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 618
https://www.biodiversitylibrary.org/page/54054800,Journal,Annals of botany,London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 362
https://www.biodiversitylibrary.org/page/54457472,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 210
https://www.biodiversitylibrary.org/page/54457474,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 212
https://www.biodiversitylibrary.org/page/54457476,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 214
https://www.biodiversitylibrary.org/page/54457477,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 215
https://www.biodiversitylibrary.org/page/54457480,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 218
https://www.biodiversitylibrary.org/page/54457498,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 236
https://www.biodiversitylibrary.org/page/54457500,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 238
https://www.biodiversitylibrary.org/page/54650926,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 167
https://www.biodiversitylibrary.org/page/54650927,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 168
https://www.biodiversitylibrary.org/page/54650930,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 171
https://www.biodiversitylibrary.org/page/1571633,Journal,L'Année biologique,Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 92
https://www.biodiversitylibrary.org/page/60688751,Journal,Annual report of the National Research Program: plant and entomological sciences,Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.2 (1977),English,Page 102
https://www.biodiversitylibrary.org/page/60684094,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 147
https://www.biodiversitylibrary.org/page/60687272,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 147
https://www.biodiversitylibrary.org/page/60687283,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 158
https://www.biodiversitylibrary.org/page/4959948,Journal,Annual reports of the Department of Agriculture,Washington,G.P.O,1923,"United States.   Department of Agriculture.     ",1923,English,Page 276
https://www.biodiversitylibrary.org/page/4685143,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,
https://www.biodiversitylibrary.org/page/4685169,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 20
