﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6604393,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 729
https://www.biodiversitylibrary.org/page/7146663,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1916,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 40
https://www.biodiversitylibrary.org/page/11557676,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1887,"Marine Biological Association of the United Kingdom.       ","v. 1, no. 1-2 (1887-1888)",English,Page 216
https://www.biodiversitylibrary.org/page/57469554,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1887,"Marine Biological Association of the United Kingdom.       ",v.1:2,English,Page 216
https://www.biodiversitylibrary.org/page/2032157,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1886,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 3 (1886-1888)",English,Page 107
https://www.biodiversitylibrary.org/page/41375971,Journal,"Proceedings of the Liverpool Biological Society  ",Liverpool [England],The Society,1888,"Liverpool Biological Society.       ",v.3 (1888-1889),English,Page 159
https://www.biodiversitylibrary.org/page/31976883,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 754
https://www.biodiversitylibrary.org/page/31976936,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 807
https://www.biodiversitylibrary.org/page/13832391,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 181
https://www.biodiversitylibrary.org/page/13832450,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 240
https://www.biodiversitylibrary.org/page/13832461,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 251
https://www.biodiversitylibrary.org/page/30116635,Journal,"Report of the British Association for the Advancement of Science  ",London,,1896,"British Association for the Advancement of Science.       ",66th Meeting (1896),,Page 405
https://www.biodiversitylibrary.org/page/10783817,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 13
https://www.biodiversitylibrary.org/page/7326801,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 73
https://www.biodiversitylibrary.org/page/7326820,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 92
https://www.biodiversitylibrary.org/page/7326822,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 94
https://www.biodiversitylibrary.org/page/10786854,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1889,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.2,c.1",English,Page 32
https://www.biodiversitylibrary.org/page/59210036,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 71
https://www.biodiversitylibrary.org/page/59210497,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 518
https://www.biodiversitylibrary.org/page/59210619,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 640
https://www.biodiversitylibrary.org/page/28509538,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1886,,"ser.3, v.10 (1886)",English,Page 366
