﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37177554,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1832,"Asiatic Society of Bengal       ",v.1=no.1-12 (1832),English,Page 468
https://www.biodiversitylibrary.org/page/37177536,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1832,"Asiatic Society of Bengal       ",v.1=no.1-12 (1832),English,Page 452
https://www.biodiversitylibrary.org/page/48293341,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 338
https://www.biodiversitylibrary.org/page/48293469,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 460
https://www.biodiversitylibrary.org/page/48293468,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 459
https://www.biodiversitylibrary.org/page/48293333,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 330
https://www.biodiversitylibrary.org/page/48239396,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 599
https://www.biodiversitylibrary.org/page/62718203,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 216
https://www.biodiversitylibrary.org/page/62718256,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 269
https://www.biodiversitylibrary.org/page/37112073,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1846,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6 (1846-1851),,Page 321
https://www.biodiversitylibrary.org/page/46043873,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1910-1916,"Asiatic Society of Bengal       ",v.4 (1910-1916),English,no.2 Page 201
https://www.biodiversitylibrary.org/page/36706809,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 863
https://www.biodiversitylibrary.org/page/36706271,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 325
