﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40739107,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 83
https://www.biodiversitylibrary.org/page/5360636,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 65
https://www.biodiversitylibrary.org/page/343996,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page XXXVII
https://www.biodiversitylibrary.org/page/25623617,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1889,,v.35 1889,English,Page 337
https://www.biodiversitylibrary.org/page/26056012,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 686
https://www.biodiversitylibrary.org/page/9872321,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 60
https://www.biodiversitylibrary.org/page/5728282,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 362
https://www.biodiversitylibrary.org/page/3515053,Book,"Piperaceae  ",Lipsiae,Borntraeger,1902,"Candolle, Casimir de,      1836 -1918",,German,Page 207
https://www.biodiversitylibrary.org/page/45485550,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.8 (2006),English,Page 138
https://www.biodiversitylibrary.org/page/45485553,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.8 (2006),English,
https://www.biodiversitylibrary.org/page/47021029,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 691
https://www.biodiversitylibrary.org/page/47021046,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 708
https://www.biodiversitylibrary.org/page/47021374,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1036
https://www.biodiversitylibrary.org/page/3458323,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902,"Urban, Ignaz,      1848 -1931",v.3 1902-1903,German,Page 207
https://www.biodiversitylibrary.org/page/23550582,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.3 pt.2,German,
