﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15995256,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 243
https://www.biodiversitylibrary.org/page/15995262,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 249
https://www.biodiversitylibrary.org/page/15995263,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 250
https://www.biodiversitylibrary.org/page/15995269,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 256
https://www.biodiversitylibrary.org/page/16441372,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 596
https://www.biodiversitylibrary.org/page/4318058,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1989,"San Diego Society of Natural History.       ",16 (1989),English,Page 20
https://www.biodiversitylibrary.org/page/4318020,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1989,"San Diego Society of Natural History.       ",16 (1989),English,Page 58
https://www.biodiversitylibrary.org/page/13046385,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 387
https://www.biodiversitylibrary.org/page/40627308,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,2010-11,English,Page 12
https://www.biodiversitylibrary.org/page/40627319,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,2010-12,English,Page 8
https://www.biodiversitylibrary.org/page/40627325,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,2010-12,English,Page 14
https://www.biodiversitylibrary.org/page/59312846,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 12
https://www.biodiversitylibrary.org/page/59312890,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 8
https://www.biodiversitylibrary.org/page/59312896,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 14
https://www.biodiversitylibrary.org/page/12997116,Book,"A preliminary verified list of plant collectors in Mexico  ","Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 72
https://www.biodiversitylibrary.org/page/9303222,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 225
https://www.biodiversitylibrary.org/page/12979822,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 70
https://www.biodiversitylibrary.org/page/12980338,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 586
