﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11889616,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 41 (1912),English,Page 76
https://www.biodiversitylibrary.org/page/33394839,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1923,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.51 (1923-1925),Italian,Page 115
https://www.biodiversitylibrary.org/page/33394847,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1923,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.51 (1923-1925),Italian,Page 123
https://www.biodiversitylibrary.org/page/33394850,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1923,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.51 (1923-1925),Italian,Page 126
https://www.biodiversitylibrary.org/page/33394840,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1923,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.51 (1923-1925),Italian,Page 116
https://www.biodiversitylibrary.org/page/6562851,Journal,"L'Année biologique  ",Paris,Masson,1905,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",10 (1905),French,Page 347
https://www.biodiversitylibrary.org/page/13872763,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 109
https://www.biodiversitylibrary.org/page/13872780,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 126
https://www.biodiversitylibrary.org/page/13872786,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 132
https://www.biodiversitylibrary.org/page/14107623,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 842
https://www.biodiversitylibrary.org/page/5672084,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,Page 475
https://www.biodiversitylibrary.org/page/5672122,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,Page 372
