﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33741339,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 299
https://www.biodiversitylibrary.org/page/33742874,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 638
https://www.biodiversitylibrary.org/page/139619,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 29
https://www.biodiversitylibrary.org/page/139624,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 39
https://www.biodiversitylibrary.org/page/42403985,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 172
https://www.biodiversitylibrary.org/page/28756732,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1863,,v.13 (1863),German,Page 225
https://www.biodiversitylibrary.org/page/28304548,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1863,,v.13 (1863),German,Page 227
https://www.biodiversitylibrary.org/page/31322389,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...  ",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 299
https://www.biodiversitylibrary.org/page/31322589,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...  ",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 638
https://www.biodiversitylibrary.org/page/34646637,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 940
https://www.biodiversitylibrary.org/page/51124476,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 238
https://www.biodiversitylibrary.org/page/51125253,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 238
https://www.biodiversitylibrary.org/page/47711940,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 87
