﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62950441,Book,"1957 wholesale quantity price list  ","Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/59837191,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.3 (1969),French,p. 385
https://www.biodiversitylibrary.org/page/59838482,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.1 (1973),French,p. 28
https://www.biodiversitylibrary.org/page/59838484,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.1 (1973),French,p. 30
https://www.biodiversitylibrary.org/page/4049842,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1914,"American Forestry Association.       ",v.20 (1914),English,
https://www.biodiversitylibrary.org/page/21099291,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1914,"American Forestry Association.       ",v.20 (1914),English,Page 465
https://www.biodiversitylibrary.org/page/53980364,Journal,"Annual report of the Botanic Gardens Department : for ...  ",Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,8
https://www.biodiversitylibrary.org/page/38860188,Journal,"Annual report of the Director of Forestry  ",Manila [etc.],,1915,"Making of America Project.       ",1915,English,Page 69
https://www.biodiversitylibrary.org/page/56462783,Book,"Aspects of nature, in different lands and climates; with scientific elucidations  ",London,"Longman, Brown, Green, and Longmans",1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 162
https://www.biodiversitylibrary.org/page/18771359,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations  ",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 336
https://www.biodiversitylibrary.org/page/31704264,Book,"Aspects of nature, in different lands and different climates with scientific elucidations  ",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",2,English,Page 162
https://www.biodiversitylibrary.org/page/11381725,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 32
https://www.biodiversitylibrary.org/page/22018152,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 32
https://www.biodiversitylibrary.org/page/31139856,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 221
https://www.biodiversitylibrary.org/page/11279049,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 174
https://www.biodiversitylibrary.org/page/11468120,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 32
https://www.biodiversitylibrary.org/page/43730656,Journal,"Botany : current literature  ",,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 17
https://www.biodiversitylibrary.org/page/43730162,Journal,"Botany : current literature  ",,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 8
https://www.biodiversitylibrary.org/page/38870253,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 13
https://www.biodiversitylibrary.org/page/38870184,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 54
https://www.biodiversitylibrary.org/page/38870133,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 31
https://www.biodiversitylibrary.org/page/38870557,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 113
https://www.biodiversitylibrary.org/page/38870238,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 94
https://www.biodiversitylibrary.org/page/38870059,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 253
https://www.biodiversitylibrary.org/page/7642826,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 25
https://www.biodiversitylibrary.org/page/7852016,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.257 (1967),English,Page 10
https://www.biodiversitylibrary.org/page/63323780,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 4 (1970),French,p. 256
https://www.biodiversitylibrary.org/page/45226527,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.21,English,
https://www.biodiversitylibrary.org/page/45236995,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.22,English,Page 73
https://www.biodiversitylibrary.org/page/45236993,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.22,English,Page 71
https://www.biodiversitylibrary.org/page/45236994,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.22,English,Page 72
https://www.biodiversitylibrary.org/page/58393526,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 802
https://www.biodiversitylibrary.org/page/58548584,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 287
https://www.biodiversitylibrary.org/page/38693472,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 13
https://www.biodiversitylibrary.org/page/38693590,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 131
https://www.biodiversitylibrary.org/page/38693572,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 113
https://www.biodiversitylibrary.org/page/31184394,Book,"The Conservation Atlas of Tropical Forests: Asia and the Pacific  ",,,1991,,1991,English,Page 113
https://www.biodiversitylibrary.org/page/31184421,Book,"The Conservation Atlas of Tropical Forests: Asia and the Pacific  ",,,1991,,1991,English,Page 140
https://www.biodiversitylibrary.org/page/38704022,,"The conservation status of biological resources in the Philippines  ",,WCMC,1988,"Cox, Roger       ",1988,English,Page 47
https://www.biodiversitylibrary.org/page/38681387,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 386
https://www.biodiversitylibrary.org/page/38681441,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 440
https://www.biodiversitylibrary.org/page/38681054,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 11
https://www.biodiversitylibrary.org/page/385077,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 463
https://www.biodiversitylibrary.org/page/384649,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 35
https://www.biodiversitylibrary.org/page/385058,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 444
https://www.biodiversitylibrary.org/page/385177,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 563
https://www.biodiversitylibrary.org/page/384625,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 23
https://www.biodiversitylibrary.org/page/385063,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 449
https://www.biodiversitylibrary.org/page/38846007,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 92
