﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50299532,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 178
https://www.biodiversitylibrary.org/page/50375374,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 44
https://www.biodiversitylibrary.org/page/63090858,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 90
https://www.biodiversitylibrary.org/page/35175915,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 296
https://www.biodiversitylibrary.org/page/63484049,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 203
https://www.biodiversitylibrary.org/page/63484065,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 219
https://www.biodiversitylibrary.org/page/63492647,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 63
https://www.biodiversitylibrary.org/page/33534288,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 44
https://www.biodiversitylibrary.org/page/33534261,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 17
https://www.biodiversitylibrary.org/page/60474462,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 96
https://www.biodiversitylibrary.org/page/60474382,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 56
https://www.biodiversitylibrary.org/page/16424496,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 435
https://www.biodiversitylibrary.org/page/42867074,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 435
