﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26123375,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 53
https://www.biodiversitylibrary.org/page/26123376,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 54
https://www.biodiversitylibrary.org/page/26123395,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 73
https://www.biodiversitylibrary.org/page/11266295,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 73
https://www.biodiversitylibrary.org/page/760801,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1860-1861,"Mueller, Ferdinand von,      1825 -1896",v.2 1860-61,Latin,Page 16
https://www.biodiversitylibrary.org/page/20831042,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 73
https://www.biodiversitylibrary.org/page/20830966,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 16
https://www.biodiversitylibrary.org/page/20831040,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 71
https://www.biodiversitylibrary.org/page/20831046,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 77
https://www.biodiversitylibrary.org/page/34928781,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 82
https://www.biodiversitylibrary.org/page/53661440,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 128
