﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716382,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 50
https://www.biodiversitylibrary.org/page/44731012,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/44730891,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 100
https://www.biodiversitylibrary.org/page/2344798,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 38
https://www.biodiversitylibrary.org/page/46723904,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 284
https://www.biodiversitylibrary.org/page/5399196,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 42
https://www.biodiversitylibrary.org/page/5399408,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 242
https://www.biodiversitylibrary.org/page/5399159,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 5
https://www.biodiversitylibrary.org/page/5399363,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 209
https://www.biodiversitylibrary.org/page/2746949,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.65:no.9 (1975) [Incomplete],English,Page 104
https://www.biodiversitylibrary.org/page/14818411,Book,"The fishes of Panama Bay  ",San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 42
https://www.biodiversitylibrary.org/page/14818625,Book,"The fishes of Panama Bay  ",San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 242
https://www.biodiversitylibrary.org/page/14818728,Book,"The fishes of Panama Bay  ",San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,"Index, Page 293"
https://www.biodiversitylibrary.org/page/2762098,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 209
https://www.biodiversitylibrary.org/page/27584673,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 209
https://www.biodiversitylibrary.org/page/26876372,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 38
https://www.biodiversitylibrary.org/page/26876677,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,
https://www.biodiversitylibrary.org/page/26876693,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,
https://www.biodiversitylibrary.org/page/3154087,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 209
https://www.biodiversitylibrary.org/page/3154116,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 5
https://www.biodiversitylibrary.org/page/3154209,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 242
https://www.biodiversitylibrary.org/page/3154031,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 42
https://www.biodiversitylibrary.org/page/3154223,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 293
https://www.biodiversitylibrary.org/page/10774446,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea  ","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 156
