﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52896531,Book,"1926 Logan Nurseries rock plants and perennials  ","Philadelphia, PA",Logan Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/55351181,Book,"1929 Rock plants & perennials  ","Philadelphia, PA",Logan Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/57862104,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 71
https://www.biodiversitylibrary.org/page/20048023,Book,"An Alpine A B C and list of easy rock plants  ",New York,E. P. Dutton and company,1922,"Methuen, Algernon Methuen Marshall,       ",,English,Page 21
https://www.biodiversitylibrary.org/page/30674148,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 282
https://www.biodiversitylibrary.org/page/23175880,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 257
https://www.biodiversitylibrary.org/page/17978167,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 257
https://www.biodiversitylibrary.org/page/37734038,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/63214097,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.1,English,
https://www.biodiversitylibrary.org/page/63214045,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.1,English,Page 21
https://www.biodiversitylibrary.org/page/63214308,Book,"Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers  ",London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.1,English,Page 146
