﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734414,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 17
https://www.biodiversitylibrary.org/page/2635703,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 184
https://www.biodiversitylibrary.org/page/53678264,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 62
https://www.biodiversitylibrary.org/page/62379173,Journal,"Dividends from wood research  ","[Madison, Wis.]",Forest Products Laboratory,1990,"Forest Products Laboratory (U.S.)       ",1990:Jan.-Jun.,English,Page 7
https://www.biodiversitylibrary.org/page/43586372,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 50
https://www.biodiversitylibrary.org/page/43586581,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 259
https://www.biodiversitylibrary.org/page/44145525,Journal,"The Fungifile newsletter of the Triangle Area Mushroom Club  ","Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",10,English,
https://www.biodiversitylibrary.org/page/50817760,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 10
https://www.biodiversitylibrary.org/page/50817759,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 9
https://www.biodiversitylibrary.org/page/51235323,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 16
https://www.biodiversitylibrary.org/page/51235355,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 48
https://www.biodiversitylibrary.org/page/53186790,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1983,"Western Australia.  Department of Agriculture     ",v.4:no.3 (1983),English,Page 338
https://www.biodiversitylibrary.org/page/53186805,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1983,"Western Australia.  Department of Agriculture     ",v.4:no.3 (1983),English,Page 353
https://www.biodiversitylibrary.org/page/53235515,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.3 (1988),English,Page 298
https://www.biodiversitylibrary.org/page/7456334,Journal,"Occasional papers of the Farlow Herbarium of Cryptogamic Botany  ","Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1983,"Farlow Reference Library and Herbarium.       ",no. 18 1983,English,Page 20
https://www.biodiversitylibrary.org/page/7456340,Journal,"Occasional papers of the Farlow Herbarium of Cryptogamic Botany  ","Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1983,"Farlow Reference Library and Herbarium.       ",no. 18 1983,English,Page 26
https://www.biodiversitylibrary.org/page/7456350,Journal,"Occasional papers of the Farlow Herbarium of Cryptogamic Botany  ","Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1983,"Farlow Reference Library and Herbarium.       ",no. 18 1983,English,Page 36
https://www.biodiversitylibrary.org/page/63514555,Book,"The poisonous and useful fungi of Africa south of the Sahara : A literature survey  ",Meise,,1994,"Heinemann, Paul,      1916 -1996",10,English,Page 38
https://www.biodiversitylibrary.org/page/63514538,Book,"The poisonous and useful fungi of Africa south of the Sahara : A literature survey  ",Meise,,1994,"Heinemann, Paul,      1916 -1996",10,English,Page 55
https://www.biodiversitylibrary.org/page/63514553,Book,"The poisonous and useful fungi of Africa south of the Sahara : A literature survey  ",Meise,,1994,"Heinemann, Paul,      1916 -1996",10,English,Page 40
https://www.biodiversitylibrary.org/page/63514551,Book,"The poisonous and useful fungi of Africa south of the Sahara : A literature survey  ",Meise,,1994,"Heinemann, Paul,      1916 -1996",10,English,Page 42
https://www.biodiversitylibrary.org/page/33624011,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1989,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 237
https://www.biodiversitylibrary.org/page/33623927,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1989,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 153
https://www.biodiversitylibrary.org/page/39961615,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1987,"Field Naturalists' Club of Victoria.       ",v.104 (1987) [incl. Index v.103],English,Page 121
https://www.biodiversitylibrary.org/page/52181812,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1976,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.88 (1976),English,Page 578
