﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681621,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 576
https://www.biodiversitylibrary.org/page/40575980,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 106
https://www.biodiversitylibrary.org/page/59961380,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 321
https://www.biodiversitylibrary.org/page/59961728,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 669
https://www.biodiversitylibrary.org/page/62422062,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1397
https://www.biodiversitylibrary.org/page/63502778,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 985
https://www.biodiversitylibrary.org/page/59947360,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 515
https://www.biodiversitylibrary.org/page/53000115,Book,"Perú, Medio Putumayo-Algodón  ",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 406
https://www.biodiversitylibrary.org/page/13164121,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 246
https://www.biodiversitylibrary.org/page/13782756,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 328
https://www.biodiversitylibrary.org/page/13158522,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 61
https://www.biodiversitylibrary.org/page/40743452,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 692
https://www.biodiversitylibrary.org/page/2376068,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 824
