﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085564,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 205
https://www.biodiversitylibrary.org/page/7797974,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 770
https://www.biodiversitylibrary.org/page/7797453,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 261
https://www.biodiversitylibrary.org/page/7797456,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 264
https://www.biodiversitylibrary.org/page/8114879,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 66
https://www.biodiversitylibrary.org/page/7934357,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 265
https://www.biodiversitylibrary.org/page/47816408,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 22
https://www.biodiversitylibrary.org/page/47816411,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 25
https://www.biodiversitylibrary.org/page/47816409,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 23
https://www.biodiversitylibrary.org/page/47816407,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 21
https://www.biodiversitylibrary.org/page/48191091,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 227
https://www.biodiversitylibrary.org/page/51267004,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 32
https://www.biodiversitylibrary.org/page/51161349,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 33
https://www.biodiversitylibrary.org/page/51163939,Book,"Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39  ","[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/62251854,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 34
https://www.biodiversitylibrary.org/page/50491357,Book,"Utah BLM statewide wilderness environmental impact statement : final  ","[Salt Lake City, Utah?]","U.S Department of the Interior, Bureau of Land Management, Utah State Office",1990,"United States.  Bureau of Land Management.     ",7b,English,Page 2
https://www.biodiversitylibrary.org/page/50601429,Book,"Utah BLM statewide wilderness environmental impact statement : final  ","[Salt Lake City, Utah?]","U.S Department of the Interior, Bureau of Land Management, Utah State Office",1990,"United States.  Bureau of Land Management.     ",1,English,Page 276
https://www.biodiversitylibrary.org/page/50829340,Book,"Utah BLM statewide wilderness environmental impact statement : final  ","[Salt Lake City, Utah?]","U.S Department of the Interior, Bureau of Land Management, Utah State Office",1990,"United States.  Bureau of Land Management.     ",2,English,Page 19
