﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50343615,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 58
https://www.biodiversitylibrary.org/page/39208771,Book,"Anleitung zu wissenschaftlichen beobachtungen auf reisen. Mit besonderer rücksicht auf die bedürfnisse der kaiserlichen marine  ",Berlin,R. Oppenheimer,1875,"Neumayer, Georg Balthasar von,      1826 -1909",,German,Page 367
https://www.biodiversitylibrary.org/page/39208775,Book,"Anleitung zu wissenschaftlichen beobachtungen auf reisen. Mit besonderer rücksicht auf die bedürfnisse der kaiserlichen marine  ",Berlin,R. Oppenheimer,1875,"Neumayer, Georg Balthasar von,      1826 -1909",,German,Page 371
https://www.biodiversitylibrary.org/page/39208776,Book,"Anleitung zu wissenschaftlichen beobachtungen auf reisen. Mit besonderer rücksicht auf die bedürfnisse der kaiserlichen marine  ",Berlin,R. Oppenheimer,1875,"Neumayer, Georg Balthasar von,      1826 -1909",,German,Page 372
https://www.biodiversitylibrary.org/page/43263618,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1891,,ser.7:t.13 (1891),French,Page 230
https://www.biodiversitylibrary.org/page/3394958,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 37
https://www.biodiversitylibrary.org/page/35152891,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 375
https://www.biodiversitylibrary.org/page/35152837,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 321
https://www.biodiversitylibrary.org/page/27277525,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 818
https://www.biodiversitylibrary.org/page/27277520,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 813
https://www.biodiversitylibrary.org/page/27277530,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 823
https://www.biodiversitylibrary.org/page/28749295,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 240
https://www.biodiversitylibrary.org/page/39954019,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,Page 7
https://www.biodiversitylibrary.org/page/40069425,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,
https://www.biodiversitylibrary.org/page/40069435,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,
https://www.biodiversitylibrary.org/page/40069855,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 414
https://www.biodiversitylibrary.org/page/40069683,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 242
https://www.biodiversitylibrary.org/page/40069789,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 348
https://www.biodiversitylibrary.org/page/39971238,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 6
