﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237172,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 365
https://www.biodiversitylibrary.org/page/16237093,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 286
https://www.biodiversitylibrary.org/page/16237188,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 381
https://www.biodiversitylibrary.org/page/16237174,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 367
https://www.biodiversitylibrary.org/page/27456390,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 135
https://www.biodiversitylibrary.org/page/27456385,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 130
https://www.biodiversitylibrary.org/page/16159325,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 87
https://www.biodiversitylibrary.org/page/2958989,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 28
https://www.biodiversitylibrary.org/page/2139866,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 246
https://www.biodiversitylibrary.org/page/49406909,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 28
https://www.biodiversitylibrary.org/page/49407126,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 89
https://www.biodiversitylibrary.org/page/45294468,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 96
https://www.biodiversitylibrary.org/page/45294521,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 28
https://www.biodiversitylibrary.org/page/50471296,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 15
https://www.biodiversitylibrary.org/page/14922091,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 38
https://www.biodiversitylibrary.org/page/14922093,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 40
https://www.biodiversitylibrary.org/page/365359,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 511
https://www.biodiversitylibrary.org/page/365358,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 510
https://www.biodiversitylibrary.org/page/365741,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 308
https://www.biodiversitylibrary.org/page/365727,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 294
https://www.biodiversitylibrary.org/page/61647709,Book,"Contributions to systematic bryology : dedicated to Lewis E. Anderson  ",[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 181
https://www.biodiversitylibrary.org/page/61647713,Book,"Contributions to systematic bryology : dedicated to Lewis E. Anderson  ",[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 185
https://www.biodiversitylibrary.org/page/62009593,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 87
https://www.biodiversitylibrary.org/page/8013518,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1952,,v. 4 1950-55,English,Page 207
https://www.biodiversitylibrary.org/page/414506,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 610
https://www.biodiversitylibrary.org/page/414587,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 691
https://www.biodiversitylibrary.org/page/414601,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 705
https://www.biodiversitylibrary.org/page/414585,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 689
https://www.biodiversitylibrary.org/page/56957454,Collection,James Franklin Collins correspondence  Senders Andrews-Carter,,,1883,"Barnes, Charles Reid,      1858 -1910",Senders A-Ca (1883-1915),English,1908. Page 1
https://www.biodiversitylibrary.org/page/54947805,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1965,"Alabama Academy of Science.       ",v.36-37 (1965-1966),English,Page 89
https://www.biodiversitylibrary.org/page/264524,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1898-1900,"Linnean Society of London.       ",v.34 (1898-1900),English,Page 449
https://www.biodiversitylibrary.org/page/2958644,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 227
https://www.biodiversitylibrary.org/page/4942614,Book,"A manual of the mosses of western Pennsylvania and adjacent regions  ","Notre Dame, Ind",University of Notre Dame Press,1951,"Jennings, Otto E.     (Otto Emery), 1877 -1964",no.6,English,Page 273
https://www.biodiversitylibrary.org/page/39317038,Book,"The moss flora of New York City and vicinity  ","New Dorp, N.Y",The author,1915,"Grout, A. J.     (Abel Joel), 1867 -1947",1916,English,Page 5
https://www.biodiversitylibrary.org/page/39317091,Book,"The moss flora of New York City and vicinity  ","New Dorp, N.Y",The author,1915,"Grout, A. J.     (Abel Joel), 1867 -1947",1916,English,Page 108
https://www.biodiversitylibrary.org/page/32185521,Book,"Mosses with hand-lens and microscope : a non-technical hand-book of the more common mosses of the northeastern United States  ",New York,A. Grout,1903,"Grout, A. J.     (Abel Joel), 1867 -1947",,English,Page 365
https://www.biodiversitylibrary.org/page/63201885,Book,"Mosses with hand-lens and microscope : a non-technical hand-book of the more common mosses of the northeastern United States  ",New York,A. Grout,1903,"Grout, A. J.     (Abel Joel), 1867 -1947",,English,Page 367
https://www.biodiversitylibrary.org/page/22472905,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 308
https://www.biodiversitylibrary.org/page/22472891,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 294
https://www.biodiversitylibrary.org/page/37323174,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/37323188,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/41492882,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1943,"Florida Academy of Sciences.       ",v.6-7 (1943-1944),English,Page 13
https://www.biodiversitylibrary.org/page/36188394,Journal,"Publications in botany  ",Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 49
https://www.biodiversitylibrary.org/page/36188348,Journal,"Publications in botany  ",Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 3
https://www.biodiversitylibrary.org/page/36188430,Journal,"Publications in botany  ",Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 85
https://www.biodiversitylibrary.org/page/36188396,Journal,"Publications in botany  ",Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 51
https://www.biodiversitylibrary.org/page/36188425,Journal,"Publications in botany  ",Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 80
https://www.biodiversitylibrary.org/page/36177701,Journal,"Publications in botany  ",Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 64
https://www.biodiversitylibrary.org/page/59907292,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1942,"Muséum national d'histoire naturelle (France)       ",t.13 (1942),Multiple,p. 44
https://www.biodiversitylibrary.org/page/62001596,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1957,"Muséum national d'histoire naturelle (France)       ",t.26 (1957),Multiple,p. 96
https://www.biodiversitylibrary.org/page/618977,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1951,"Robinson, Benjamin Lincoln,      1864 -1935",v.53 (1951),,Page 126
https://www.biodiversitylibrary.org/page/619183,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1951,"Robinson, Benjamin Lincoln,      1864 -1935",v.53 (1951),,Plate 303
https://www.biodiversitylibrary.org/page/47014691,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.93 (2009),English,Page 43
