﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55823077,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 38
https://www.biodiversitylibrary.org/page/55823024,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 39
https://www.biodiversitylibrary.org/page/55823053,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 14
https://www.biodiversitylibrary.org/page/55823012,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 27
https://www.biodiversitylibrary.org/page/37530930,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37531483,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/40737126,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 66
https://www.biodiversitylibrary.org/page/50740151,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.6 (1975),English,Page 8
https://www.biodiversitylibrary.org/page/35589361,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 134
https://www.biodiversitylibrary.org/page/35589363,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 136
https://www.biodiversitylibrary.org/page/35589369,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 142
https://www.biodiversitylibrary.org/page/41296151,Book,"Annotated bibliography and subject index on the summer flounder, Paralichthys dentatus  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/38326875,Book,"An annotated list of Puget Sound fishes  ",Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/44272774,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 119
https://www.biodiversitylibrary.org/page/44258439,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 253
https://www.biodiversitylibrary.org/page/15821933,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1917,"United States.  Bureau of Fisheries.     ",1915,English,Page 9
https://www.biodiversitylibrary.org/page/15821935,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1917,"United States.  Bureau of Fisheries.     ",1915,English,Page 11
https://www.biodiversitylibrary.org/page/10736558,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1927,"United States.  Bureau of Fisheries.     ",1926 (1927),English,
https://www.biodiversitylibrary.org/page/10736560,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1927,"United States.  Bureau of Fisheries.     ",1926 (1927),English,
https://www.biodiversitylibrary.org/page/10716541,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 209
https://www.biodiversitylibrary.org/page/3317951,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1991,"United States.  Marine Mammal Commission.     ",1991,English,Page 26
https://www.biodiversitylibrary.org/page/11685796,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1992,"United States.  Marine Mammal Commission.     ",1992,English,Page 35
https://www.biodiversitylibrary.org/page/2807657,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1999,"Asiatic Herpetological Research Society.       ",v.8 (1999),English,"Fig. 2, Page 83"
https://www.biodiversitylibrary.org/page/2807658,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1999,"Asiatic Herpetological Research Society.       ",v.8 (1999),English,Page 84
https://www.biodiversitylibrary.org/page/40919709,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/40919799,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 142
https://www.biodiversitylibrary.org/page/40919791,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/40919795,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/40919710,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/40919685,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/40919808,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 151
https://www.biodiversitylibrary.org/page/62880701,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 30
https://www.biodiversitylibrary.org/page/59873963,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 446
https://www.biodiversitylibrary.org/page/1524831,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1954,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 106 (1954),English,Page 110
https://www.biodiversitylibrary.org/page/1563807,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 280
https://www.biodiversitylibrary.org/page/1563810,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 283
