﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41651918,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 1099
https://www.biodiversitylibrary.org/page/33164595,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1887,"Audouin, Jean Victor,      1797 -1841",ser.7:t.4 (1887),French,Page 175
https://www.biodiversitylibrary.org/page/57673773,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1886,"Musée royal d'histoire naturelle de Belgique.       ",t.13 (1886),French,110
https://www.biodiversitylibrary.org/page/52275754,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 364
https://www.biodiversitylibrary.org/page/44267277,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 339
https://www.biodiversitylibrary.org/page/8973020,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 350
https://www.biodiversitylibrary.org/page/8973058,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 388
https://www.biodiversitylibrary.org/page/39315814,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 193
https://www.biodiversitylibrary.org/page/14109979,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 350
https://www.biodiversitylibrary.org/page/14110076,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 447
https://www.biodiversitylibrary.org/page/48344567,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 21
https://www.biodiversitylibrary.org/page/31979675,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 188
https://www.biodiversitylibrary.org/page/31860690,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1946,"Sociedad de Biología de Concepción.       ",t. 21 1946,Spanish,Page 79
https://www.biodiversitylibrary.org/page/1398578,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 262
https://www.biodiversitylibrary.org/page/7841596,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 508
https://www.biodiversitylibrary.org/page/7670521,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 656
https://www.biodiversitylibrary.org/page/7869857,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 38
https://www.biodiversitylibrary.org/page/7869856,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 37
https://www.biodiversitylibrary.org/page/7869858,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 39
https://www.biodiversitylibrary.org/page/2782105,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 256
https://www.biodiversitylibrary.org/page/7361795,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 75
https://www.biodiversitylibrary.org/page/7361949,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Pl. XX
https://www.biodiversitylibrary.org/page/40408202,Book,"Catalogus mammalium tam viventium quam fossilium a doctore E.-L. Trouessart  ",Berolini,R. Friedländer & sohn,1898,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",v. 2,Latin,Page 1270
https://www.biodiversitylibrary.org/page/4465711,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 33
https://www.biodiversitylibrary.org/page/1197870,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 672
