﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366423,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 218
https://www.biodiversitylibrary.org/page/4681213,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 10
https://www.biodiversitylibrary.org/page/50529555,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1914,"Association des naturalistes de Levallois-Perret.       ",20th-22nd (1914-1936),French,Page 81
https://www.biodiversitylibrary.org/page/54271990,Journal,"Annals of botany  ",London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 86
https://www.biodiversitylibrary.org/page/1479224,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 56
https://www.biodiversitylibrary.org/page/11042722,Book,"Die Bangiaceen des golfes von Neapel und der angrenzenden Meeres-Abschnitte  ",Leipzig,W. Engelmann,1882,"Berthold, Gottfried,      1854 -1937",no.8 (1882),German,Page 25
https://www.biodiversitylibrary.org/page/1235760,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 832
https://www.biodiversitylibrary.org/page/5434771,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 51
https://www.biodiversitylibrary.org/page/2125949,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 234
https://www.biodiversitylibrary.org/page/15951211,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 342
https://www.biodiversitylibrary.org/page/15951133,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 264
https://www.biodiversitylibrary.org/page/55666615,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/37676712,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/39793966,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 250
https://www.biodiversitylibrary.org/page/26118786,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 250
https://www.biodiversitylibrary.org/page/55627803,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 250
https://www.biodiversitylibrary.org/page/56543223,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 250
https://www.biodiversitylibrary.org/page/44218750,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""  ",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1872),English,
https://www.biodiversitylibrary.org/page/54239678,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""  ",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1872),English,Page 74
https://www.biodiversitylibrary.org/page/63377998,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""  ",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.2,English,Page 75
https://www.biodiversitylibrary.org/page/2289125,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.15-16 (1987-1988),,Page 178
https://www.biodiversitylibrary.org/page/51585417,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 837
https://www.biodiversitylibrary.org/page/51585412,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 832
https://www.biodiversitylibrary.org/page/10707203,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1899,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.32 (1899),French,Page 47
https://www.biodiversitylibrary.org/page/21727755,Book,"Catalogue of plants found in New Jersey  ",Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 385
https://www.biodiversitylibrary.org/page/1279797,Book,"A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...  ",[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 55
https://www.biodiversitylibrary.org/page/1135516,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique  ",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 255
https://www.biodiversitylibrary.org/page/11178073,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 2 (1908),German,Page 201
https://www.biodiversitylibrary.org/page/1242139,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 25
https://www.biodiversitylibrary.org/page/44247239,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1892,,v.23-24(1892-1893),French,Page 169
https://www.biodiversitylibrary.org/page/42984007,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1894,,v.24 (1893-1894),French,Page 169
https://www.biodiversitylibrary.org/page/6522245,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/52674,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 14
https://www.biodiversitylibrary.org/page/63533325,Book,"Flore algologique des côtes du Nord de la France et de la Belgique  ",Meise,,1995,"Magne, F       ",9,French,Page 274
https://www.biodiversitylibrary.org/page/12024705,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux  ",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 132
https://www.biodiversitylibrary.org/page/20489295,Book,"Grammar and dictionary of the Yoruba language : with an introductory description of the country and people of Yoruba  ",[Washington],Smithsonian Institution,1858,"Bowen, T. J.     (Thomas Jefferson), 1814 -1875",,English,Page 56
https://www.biodiversitylibrary.org/page/502645,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 99
https://www.biodiversitylibrary.org/page/8967395,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 8
https://www.biodiversitylibrary.org/page/8967847,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 459
https://www.biodiversitylibrary.org/page/35030962,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1900,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 38 1900,English,Page 376
https://www.biodiversitylibrary.org/page/35030960,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1900,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 38 1900,English,Page 374
https://www.biodiversitylibrary.org/page/35030961,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1900,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 38 1900,English,Page 375
https://www.biodiversitylibrary.org/page/35243392,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1902,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 40 1902,English,Page 55
https://www.biodiversitylibrary.org/page/34900958,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1905,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 43 1905,English,Page 340
https://www.biodiversitylibrary.org/page/11557622,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1887,"Marine Biological Association of the United Kingdom.       ","v. 1, no. 1-2 (1887-1888)",English,Page 162
https://www.biodiversitylibrary.org/page/41727947,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1906,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.45(1906),English,Page 253
https://www.biodiversitylibrary.org/page/42853436,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes)  ",Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 127
https://www.biodiversitylibrary.org/page/39667118,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes)  ",Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 127
https://www.biodiversitylibrary.org/page/3158083,Book,"A manual of the British marine Algae...  ",London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 218
https://www.biodiversitylibrary.org/page/17857792,Book,"A manual of the British marine Algae...  ",London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 218
https://www.biodiversitylibrary.org/page/40794842,Book,"Marine algae of New England and adjacent coast  ",Washington,Govt. Print. Off,1881,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 112
https://www.biodiversitylibrary.org/page/46375894,Book,"The marine Algae of Peru  ",New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 79
https://www.biodiversitylibrary.org/page/46375895,Book,"The marine Algae of Peru  ",New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 80
https://www.biodiversitylibrary.org/page/46375898,Book,"The marine Algae of Peru  ",New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 83
https://www.biodiversitylibrary.org/page/46375896,Book,"The marine Algae of Peru  ",New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 81
https://www.biodiversitylibrary.org/page/12363193,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1864,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.10 (1864),French,Page 103
https://www.biodiversitylibrary.org/page/31680505,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1914,"Torrey Botanical Club.       ",v.15 (1914),English,Page 83
https://www.biodiversitylibrary.org/page/31680502,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1914,"Torrey Botanical Club.       ",v.15 (1914),English,Page 80
https://www.biodiversitylibrary.org/page/31680503,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1914,"Torrey Botanical Club.       ",v.15 (1914),English,Page 81
https://www.biodiversitylibrary.org/page/3198738,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 74
https://www.biodiversitylibrary.org/page/23479535,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 74
https://www.biodiversitylibrary.org/page/9679904,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 511
https://www.biodiversitylibrary.org/page/28490612,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.28=no.705-730 (1883),English,Page 271
https://www.biodiversitylibrary.org/page/57327991,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles  ",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",4,English,Page 137
https://www.biodiversitylibrary.org/page/63384303,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles  ",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.4,English,Page 138
https://www.biodiversitylibrary.org/page/8090980,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1904,"Toni, Giovanni Battista de,      1864 -1924",ser. 15 (1904),Italian,Page 75
https://www.biodiversitylibrary.org/page/8090939,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1904,"Toni, Giovanni Battista de,      1864 -1924",ser. 15 (1904),Italian,Page 7
https://www.biodiversitylibrary.org/page/9000953,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1905,"Toni, Giovanni Battista de,      1864 -1924",ser. 16 (1905),Italian,Page 90
https://www.biodiversitylibrary.org/page/8481232,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1906,"Toni, Giovanni Battista de,      1864 -1924",ser. 17 (1906),Italian,Page 75
https://www.biodiversitylibrary.org/page/8497401,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 126
https://www.biodiversitylibrary.org/page/57056708,Book,"On molecular and microscopic science  ",London,J. Murray,1869,"Somerville, Mary Fairfax,      1780 -1872",2,English,Page 260
https://www.biodiversitylibrary.org/page/57072491,Book,"On molecular and microscopic science  ",London,J. Murray,1869,"Somerville, Mary Fairfax,      1780 -1872",1,English,Page 223
https://www.biodiversitylibrary.org/page/23900867,Book,"On molecular and microscopic science  ",London,J. Murray,1869,"Somerville, Mary,      1780 -1872",1,English,Page 223
https://www.biodiversitylibrary.org/page/24372883,Book,"On molecular and microscopic science  ",London,J. Murray,1869,"Somerville, Mary,      1780 -1872",v.2,English,Page 260
https://www.biodiversitylibrary.org/page/23901374,Book,"On molecular and microscopic science  ",London,J. Murray,1869,"Somerville, Mary,      1780 -1872",2,English,Page 260
https://www.biodiversitylibrary.org/page/37931846,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year  ",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/4287532,Book,"Petite flore élémentaire des cryptogames les plus communs : en tableaux dichotomiques permettant d'arriver avec facilité à la détermination de 573 espèces appartenant à 243 genres ...  ",Paris,Librairie générale de l'enseignement,1913,"Ceillier, Rémi.       ",,French,Page 90
https://www.biodiversitylibrary.org/page/32677991,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/32679919,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1851,"Harvey, William H.     (William Henry), 1811 -1866",v.3 (1851),English,
https://www.biodiversitylibrary.org/page/32679899,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1851,"Harvey, William H.     (William Henry), 1811 -1866",v.3 (1851),English,
https://www.biodiversitylibrary.org/page/41739650,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.4,English,
https://www.biodiversitylibrary.org/page/41739654,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.4,English,
https://www.biodiversitylibrary.org/page/1235384,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,Page 472
https://www.biodiversitylibrary.org/page/48832615,Book,"The principles of biology  ",New York,D. Appleton and Co,1874,"Spencer, Herbert,      1820 -1903",,English,Page 18
https://www.biodiversitylibrary.org/page/17710081,Book,"The principles of biology  ",New York,D. Appleton,1899,"Spencer, Herbert,      1820 -1903",,English,Page 26
https://www.biodiversitylibrary.org/page/37289669,Book,"The principles of biology  ",New York,D. Appleton,1897,"Spencer, Herbert,      1820 -1903",v.2 (1897),English,
https://www.biodiversitylibrary.org/page/40024193,Book,"The principles of biology  ",New York,D. Appleton and Company,1881,"Spencer, Herbert,      1820 -1903",v. 2,English,Page 18
https://www.biodiversitylibrary.org/page/63309425,Book,"The principles of biology  ",New York,D. Appleton and Company,1881,"Spencer, Herbert,      1820 -1903",v.2,English,Page 18
https://www.biodiversitylibrary.org/page/57653324,Book,"The principles of biology  ",New York,D. Appleton and company,1914,"Spencer, Herbert,      1820 -1903",v.2,English,Page 18
https://www.biodiversitylibrary.org/page/21282863,Book,"The principles of biology  ",New York,D. Appleton and Company,1866,"Spencer, Herbert,      1820 -1903",2,English,Page 18
https://www.biodiversitylibrary.org/page/21284103,Book,"The principles of biology  ",New York,D. Appleton and company,1898,"Spencer, Herbert,      1820 -1903",2,English,Page 26
https://www.biodiversitylibrary.org/page/22195653,Book,"The principles of biology  ",New York,D. Appleton,1896,"Spencer, Herbert,      1820 -1903",2,English,Page 26
https://www.biodiversitylibrary.org/page/17640260,Book,"The principles of biology  ",New York,D. Appleton,1896,"Spencer, Herbert,      1820 -1903",3v,English,Page 18
https://www.biodiversitylibrary.org/page/19289115,Book,"The principles of biology  ",New York,D. Appleton and company,1896,"Spencer, Herbert,      1820 -1903",2,English,Page 18
https://www.biodiversitylibrary.org/page/11029687,Book,"The principles of biology  ",New York,D. Appleton and company,1896,"Spencer, Herbert,      1820 -1903",v. 2,English,Page 18
https://www.biodiversitylibrary.org/page/12019330,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 231
https://www.biodiversitylibrary.org/page/34723174,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 199
