﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15131122,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 45
https://www.biodiversitylibrary.org/page/40659797,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 45
https://www.biodiversitylibrary.org/page/12957996,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 197
https://www.biodiversitylibrary.org/page/13899891,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 33
https://www.biodiversitylibrary.org/page/15069976,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 19
https://www.biodiversitylibrary.org/page/15075918,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 37
https://www.biodiversitylibrary.org/page/15075996,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 115
https://www.biodiversitylibrary.org/page/38668574,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 220
https://www.biodiversitylibrary.org/page/38710887,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 310
https://www.biodiversitylibrary.org/page/32997549,Book,"The Bashford Dean memorial volume : archaic fishes  ",New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,
https://www.biodiversitylibrary.org/page/32997604,Book,"The Bashford Dean memorial volume : archaic fishes  ",New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,Page 576
https://www.biodiversitylibrary.org/page/32997610,Book,"The Bashford Dean memorial volume : archaic fishes  ",New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,Page 582
https://www.biodiversitylibrary.org/page/32997707,Book,"The Bashford Dean memorial volume : archaic fishes  ",New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,Page 665
https://www.biodiversitylibrary.org/page/32997742,Book,"The Bashford Dean memorial volume : archaic fishes  ",New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,Page 700
https://www.biodiversitylibrary.org/page/13420555,Book,"Beiträge zur Kenntnis von Muskulatur und Skelett des Kipfes des Haies Stegostoma tigrinum Gm. und der Holocephalen, mit einem Anhang über die Nasenrinne  ",Helsingfors,Druckerei der Finnischen literaturgesellschaft,1909,"Luther, Alexander Ferdinand,      1877 -",,German,Page 51
https://www.biodiversitylibrary.org/page/37617308,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/30690792,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 551
https://www.biodiversitylibrary.org/page/18868701,Book,"Bibliography of the fishes of the Pacific coast of the United states to the end of 1879  ",Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 69
https://www.biodiversitylibrary.org/page/4936618,Journal,"Biochemical bulletin  ",New York,Columbia University Biochemical Association,,"Columbia University Biochemical Association.       ",v. 1,English,Page 216
https://www.biodiversitylibrary.org/page/4936620,Journal,"Biochemical bulletin  ",New York,Columbia University Biochemical Association,,"Columbia University Biochemical Association.       ",v. 1,English,Page 218
https://www.biodiversitylibrary.org/page/4936625,Journal,"Biochemical bulletin  ",New York,Columbia University Biochemical Association,,"Columbia University Biochemical Association.       ",v. 1,English,Page 221
https://www.biodiversitylibrary.org/page/58515176,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 82
https://www.biodiversitylibrary.org/page/58515179,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 83
https://www.biodiversitylibrary.org/page/7679490,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 16
https://www.biodiversitylibrary.org/page/7679488,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 18
https://www.biodiversitylibrary.org/page/7680140,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 848
https://www.biodiversitylibrary.org/page/58685073,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 337
https://www.biodiversitylibrary.org/page/58685111,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 340
https://www.biodiversitylibrary.org/page/4631930,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 84
