﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42880685,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 646
https://www.biodiversitylibrary.org/page/12339424,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 49
https://www.biodiversitylibrary.org/page/2232159,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1117
https://www.biodiversitylibrary.org/page/35428914,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 473
https://www.biodiversitylibrary.org/page/35845157,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.85 (1910),German,Page 299
https://www.biodiversitylibrary.org/page/35845081,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.85 (1910),German,Page 223
https://www.biodiversitylibrary.org/page/35450795,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 187
https://www.biodiversitylibrary.org/page/31458692,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 394
https://www.biodiversitylibrary.org/page/31458740,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 442
https://www.biodiversitylibrary.org/page/31458730,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 432
https://www.biodiversitylibrary.org/page/8371400,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 381
https://www.biodiversitylibrary.org/page/2033771,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 457
https://www.biodiversitylibrary.org/page/18695724,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 340
https://www.biodiversitylibrary.org/page/46922819,Book,"Vegetation survey and forest inventory, American Samoa  ","Berkeley, Calif",Pacific Southwest Forest and Range Experiment Station,1988,"Cole, Thomas G.       ",PSW-25,English,Page 9
