﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3367407,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 44
https://www.biodiversitylibrary.org/page/33993699,Book,"Befruchtung der Blumen durch Insekten  ",Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 452
https://www.biodiversitylibrary.org/page/33993383,Book,"Befruchtung der Blumen durch Insekten  ",Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 136
https://www.biodiversitylibrary.org/page/29946712,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 84
https://www.biodiversitylibrary.org/page/58155824,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 88
https://www.biodiversitylibrary.org/page/58153140,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 169
https://www.biodiversitylibrary.org/page/62250986,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 193
https://www.biodiversitylibrary.org/page/62262936,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 64
https://www.biodiversitylibrary.org/page/54981973,Book,"The fertilisation of flowers  ",London,Macmillan,1883,"Darwin, Charles,      1809 -1882",,English,Page 108
https://www.biodiversitylibrary.org/page/18381420,Book,"The fertilisation of flowers. Translated and edited by D'Arcy W. Thompson, with a preface by Charles Darwin  ",London,Macmillan,1883,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 108
https://www.biodiversitylibrary.org/page/18381948,Book,"The fertilisation of flowers. Translated and edited by D'Arcy W. Thompson, with a preface by Charles Darwin  ",London,Macmillan,1883,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 636
https://www.biodiversitylibrary.org/page/40937705,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1879,"Norske videnskaps-akademi i Oslo.       ",1879,Norwegian,Page 62
https://www.biodiversitylibrary.org/page/33286396,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1885,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page 101
https://www.biodiversitylibrary.org/page/10859758,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1888-1889,"Nederlandse Entomologische Vereniging       ",d.32 (1888-1889),Multiple,Page 434
https://www.biodiversitylibrary.org/page/31625134,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1861,"Lederer, Julius.       ",5.Bd. (1861),German,Page 46
