﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10093846,Journal,Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia,[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 23
https://www.biodiversitylibrary.org/page/35672762,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 3
https://www.biodiversitylibrary.org/page/35673004,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 3
https://www.biodiversitylibrary.org/page/35673097,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 4
https://www.biodiversitylibrary.org/page/35673127,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 34
https://www.biodiversitylibrary.org/page/35739148,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 95
https://www.biodiversitylibrary.org/page/37305816,Book,American birds studied and photographed from life,New York,C. Scribner's Sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,
https://www.biodiversitylibrary.org/page/7277287,Book,"American birds, studied and photographed from life",New York,C. Scribner's sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,Page 35
https://www.biodiversitylibrary.org/page/29452395,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 246
https://www.biodiversitylibrary.org/page/9957863,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Museum       ",v.2 (1903-1904),English,Page 582
https://www.biodiversitylibrary.org/page/39792172,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 794
https://www.biodiversitylibrary.org/page/9968528,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 449
https://www.biodiversitylibrary.org/page/38015479,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 450
https://www.biodiversitylibrary.org/page/3370549,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 94
https://www.biodiversitylibrary.org/page/35402458,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.13 (1900-1901),English,Page 279
https://www.biodiversitylibrary.org/page/14219928,Book,Annotated list of birds of Wellesley and vicinity; comprising the land-birds and most of the inland water-fowl of eastern Massachusetts,"Wellesley, Mass",The author,1897,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 38
https://www.biodiversitylibrary.org/page/37066020,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.1 (1906),English,Page 101
https://www.biodiversitylibrary.org/page/37066021,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.1 (1906),English,Page 102
https://www.biodiversitylibrary.org/page/8893557,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",1861,English,Page 421
https://www.biodiversitylibrary.org/page/8894037,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",1861,English,Page 421
https://www.biodiversitylibrary.org/page/5429730,Journal,Annual report of the Nebraska State Horticultural Society,"Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 152
https://www.biodiversitylibrary.org/page/5429868,Journal,Annual report of the Nebraska State Horticultural Society,"Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 171
https://www.biodiversitylibrary.org/page/35919581,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 363
https://www.biodiversitylibrary.org/page/4921244,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",32,English,Page 322
https://www.biodiversitylibrary.org/page/14109691,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 62
https://www.biodiversitylibrary.org/page/15112800,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 87
https://www.biodiversitylibrary.org/page/39466716,Journal,The Atlantic slope naturalist,"Narberth, Pa",W.E. Rotzell,1903,"Rotzell, W. E.     (Willett Enos), 1871 -1913",v.1:no.1-6 (1903:Mar.-1904:Apr.),English,Page 16
https://www.biodiversitylibrary.org/page/39466671,Journal,The Atlantic slope naturalist,"Narberth, Pa",W.E. Rotzell,1903,"Rotzell, W. E.     (Willett Enos), 1871 -1913",v.1:no.1-6 (1903:Mar.-1904:Apr.),English,Page 25
https://www.biodiversitylibrary.org/page/27445893,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 14
https://www.biodiversitylibrary.org/page/27445894,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 15
https://www.biodiversitylibrary.org/page/27446295,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 410
https://www.biodiversitylibrary.org/page/15933213,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 326
https://www.biodiversitylibrary.org/page/15933300,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 413
https://www.biodiversitylibrary.org/page/15932237,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 296
https://www.biodiversitylibrary.org/page/16315499,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 153
https://www.biodiversitylibrary.org/page/16315782,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 434
https://www.biodiversitylibrary.org/page/27444476,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1889,"American Ornithologists' Union.       ",v.6 (1889),English,Page 28
https://www.biodiversitylibrary.org/page/27444570,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1889,"American Ornithologists' Union.       ",v.6 (1889),English,Page 103
https://www.biodiversitylibrary.org/page/27444585,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1889,"American Ornithologists' Union.       ",v.6 (1889),English,Page 118
https://www.biodiversitylibrary.org/page/27444665,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1889,"American Ornithologists' Union.       ",v.6 (1889),English,Page 198
https://www.biodiversitylibrary.org/page/16266810,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 295
https://www.biodiversitylibrary.org/page/16317303,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page viii
https://www.biodiversitylibrary.org/page/16317538,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 240
https://www.biodiversitylibrary.org/page/16317702,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 396
https://www.biodiversitylibrary.org/page/16317704,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 398
https://www.biodiversitylibrary.org/page/16317714,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 408
https://www.biodiversitylibrary.org/page/16317736,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,
https://www.biodiversitylibrary.org/page/16074495,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 11
https://www.biodiversitylibrary.org/page/16074648,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 125
https://www.biodiversitylibrary.org/page/16074904,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 369
https://www.biodiversitylibrary.org/page/15981794,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1895,"American Ornithologists' Union.       ",v.12 (1895),English,Page 190
https://www.biodiversitylibrary.org/page/15943656,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1896,"American Ornithologists' Union.       ",v.13 (1896),English,Page 173
https://www.biodiversitylibrary.org/page/27447321,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1898,"American Ornithologists' Union.       ",v.15 (1898),English,Page 134
https://www.biodiversitylibrary.org/page/15935550,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1899,"American Ornithologists' Union.       ",v.16 (1899),English,Page 305
https://www.biodiversitylibrary.org/page/15943253,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 364
https://www.biodiversitylibrary.org/page/15943279,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 390
https://www.biodiversitylibrary.org/page/20484831,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 174
https://www.biodiversitylibrary.org/page/20484832,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 175
https://www.biodiversitylibrary.org/page/15934147,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page 44
https://www.biodiversitylibrary.org/page/15934455,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page 344
https://www.biodiversitylibrary.org/page/15935755,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1904,"American Ornithologists' Union.       ",v.21 (1904),English,Page 42
https://www.biodiversitylibrary.org/page/15936341,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1905,"American Ornithologists' Union.       ",v.22 (1905),English,Page 2
https://www.biodiversitylibrary.org/page/15936342,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1905,"American Ornithologists' Union.       ",v.22 (1905),English,Page 3
https://www.biodiversitylibrary.org/page/15936345,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1905,"American Ornithologists' Union.       ",v.22 (1905),English,Page 6
https://www.biodiversitylibrary.org/page/15936521,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1905,"American Ornithologists' Union.       ",v.22 (1905),English,Page 178
https://www.biodiversitylibrary.org/page/15936547,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1905,"American Ornithologists' Union.       ",v.22 (1905),English,Page 204
https://www.biodiversitylibrary.org/page/16018534,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1906,"American Ornithologists' Union.       ",v.23 (1906),English,Page 22
https://www.biodiversitylibrary.org/page/16019023,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1906,"American Ornithologists' Union.       ",v.23 (1906),English,Page 499
https://www.biodiversitylibrary.org/page/16269884,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1907,"American Ornithologists' Union.       ",v.24 (1907),English,Page 85
https://www.biodiversitylibrary.org/page/16270157,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1907,"American Ornithologists' Union.       ",v.24 (1907),English,Page 322
https://www.biodiversitylibrary.org/page/16270163,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1907,"American Ornithologists' Union.       ",v.24 (1907),English,Page 328
