﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35422551,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1950,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 116
https://www.biodiversitylibrary.org/page/13314335,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1920,,Bd.86:Heft.9-12 (1920),German,Page 25
https://www.biodiversitylibrary.org/page/13335568,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 63
https://www.biodiversitylibrary.org/page/58657017,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 949
https://www.biodiversitylibrary.org/page/8983751,Journal,"Entomologische berichten  ",Amsterdam,,1916,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 261
https://www.biodiversitylibrary.org/page/8983476,Journal,"Entomologische berichten  ",Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 6
https://www.biodiversitylibrary.org/page/8116599,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,"Fig. 15, Page 67"
https://www.biodiversitylibrary.org/page/8116602,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,"Fig. 18, Page 70"
https://www.biodiversitylibrary.org/page/8116603,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 71
https://www.biodiversitylibrary.org/page/8116591,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,"Bloszyk & Szymkowiak, Page 59"
https://www.biodiversitylibrary.org/page/6265008,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 106
https://www.biodiversitylibrary.org/page/51292719,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,1999,"Raptor Research Foundation.       ",v.33:no.3 (1999),English,Page 258
https://www.biodiversitylibrary.org/page/15497404,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1921,"R. Stazione di entomologia agraria in Firenze.       ",v.13-14 (1918-1921),Italian,Page 80
https://www.biodiversitylibrary.org/page/43719330,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.1 (2011),French,Page 101
https://www.biodiversitylibrary.org/page/33976891,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 32
https://www.biodiversitylibrary.org/page/38811984,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 32
https://www.biodiversitylibrary.org/page/32348456,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1921,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 48
https://www.biodiversitylibrary.org/page/9435008,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1922,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 48
