﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8827157,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Plate LXXXIV
https://www.biodiversitylibrary.org/page/8826575,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page XIV
https://www.biodiversitylibrary.org/page/50995128,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 165
https://www.biodiversitylibrary.org/page/50680942,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50855826,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2015,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.123 (2015),Spanish,Page 7
https://www.biodiversitylibrary.org/page/7828457,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 352
https://www.biodiversitylibrary.org/page/38112033,Book,"A history of British mammals  ",London,Gurney and Jackson,1910,"Dollman, J. G.       ",v.2 (1910-1921),English,
https://www.biodiversitylibrary.org/page/27789143,Book,"List of North American land mammals in the United States National Museum, 1911  ",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 352
https://www.biodiversitylibrary.org/page/55057322,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 16
https://www.biodiversitylibrary.org/page/55505365,Book,"Mammals of Zacatecas  ","Lubbock, Tex",Texas Tech University Press,1986,"Matson, John O.       ",no.24 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/55505402,Book,"Mammals of Zacatecas  ","Lubbock, Tex",Texas Tech University Press,1986,"Matson, John O.       ",no.24 (1986),English,Page 41
https://www.biodiversitylibrary.org/page/16001145,Book,"Monographs of North American Rodentia  ",Washington,Govt. print. off,1877,"Coues, Elliott,      1842 -1899",,English,Page 355
https://www.biodiversitylibrary.org/page/34607860,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 9
https://www.biodiversitylibrary.org/page/56790184,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.30 (1901-1902),English,Page 181
https://www.biodiversitylibrary.org/page/7306395,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 601
https://www.biodiversitylibrary.org/page/2025471,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",11,English,Page 355
https://www.biodiversitylibrary.org/page/31811478,Journal,"Scientific news for general readers; a popular illustrated weekly journal of science  ",London,,1888,,n.s. v. 1 Jan-June 1888,English,Page 85
https://www.biodiversitylibrary.org/page/9385037,Book,"Systematic results of the study of North American land mammals to the close of the year 1900  ",Boston,Society of Natural History,1901,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 181
https://www.biodiversitylibrary.org/page/22751204,Book,"Systematic results of the study of North American land mammals to the close of the year 1900  ",Boston,Society of Natural History,1901,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 181
