﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30710436,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1889,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",43.Jahr (1889),German,Page 92
https://www.biodiversitylibrary.org/page/40999325,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 342
https://www.biodiversitylibrary.org/page/2304797,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 66
https://www.biodiversitylibrary.org/page/10937583,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 198
https://www.biodiversitylibrary.org/page/58677280,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 109
https://www.biodiversitylibrary.org/page/10627739,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1918,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 157
https://www.biodiversitylibrary.org/page/9186992,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1917,,v.53=no.632-643=ser.3:v.3 (1917),English,Page xv
https://www.biodiversitylibrary.org/page/53668214,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 84
https://www.biodiversitylibrary.org/page/10997697,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 273
https://www.biodiversitylibrary.org/page/31664512,Journal,"Illustrierte Zeitschrift für Entomologie  ",Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,Page 370
https://www.biodiversitylibrary.org/page/3057286,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1922,"Royal Zoological Society of Ireland.       ",v.31 (1922),English,Page 70
https://www.biodiversitylibrary.org/page/28957330,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v. 47 pt. 3-4 Nov 1998,German,Page 83
https://www.biodiversitylibrary.org/page/51046312,Journal,"The naturalist  ",London,"Simpkin, Marshall",1914,"West-Riding Consolidated Naturalists' Society       ",[v.39]=no.[461-472] (1914),English,
https://www.biodiversitylibrary.org/page/50294523,Journal,"The naturalist  ",London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 122
https://www.biodiversitylibrary.org/page/50233987,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 38
https://www.biodiversitylibrary.org/page/11004540,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1908,"Schmiedeknecht, Otto,      1847 -1936",fasc.19-24 (1908-1910),German,Page 1444
https://www.biodiversitylibrary.org/page/29715341,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 118
https://www.biodiversitylibrary.org/page/28278887,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 64
https://www.biodiversitylibrary.org/page/28196720,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1982,"Nederlandse Entomologische Vereniging       ",d.125 (1982),Multiple,Page 88
https://www.biodiversitylibrary.org/page/28196708,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1982,"Nederlandse Entomologische Vereniging       ",d.125 (1982),Multiple,Page 76
https://www.biodiversitylibrary.org/page/28196698,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1982,"Nederlandse Entomologische Vereniging       ",d.125 (1982),Multiple,Page 66
https://www.biodiversitylibrary.org/page/28196696,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1982,"Nederlandse Entomologische Vereniging       ",d.125 (1982),Multiple,Page 64
