﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49644736,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 87
https://www.biodiversitylibrary.org/page/63494656,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 26
https://www.biodiversitylibrary.org/page/63494670,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 40
https://www.biodiversitylibrary.org/page/63494685,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 55
https://www.biodiversitylibrary.org/page/7869266,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 294
https://www.biodiversitylibrary.org/page/34157548,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,
https://www.biodiversitylibrary.org/page/34157603,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 118
https://www.biodiversitylibrary.org/page/34157604,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 119
https://www.biodiversitylibrary.org/page/34157679,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 190
https://www.biodiversitylibrary.org/page/33954847,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1964,"University of Illinois at Urbana-Champaign.       ",no.32 (1964),English,Page 75
https://www.biodiversitylibrary.org/page/63096457,Book,"Notes on a colubrid snake, Tantilla vermiformis, from Central America  ","New York, N.Y",American Museum of Natural History,1977,"Cole, Charles J.       ",no.2625 (1977),English,Page 11
https://www.biodiversitylibrary.org/page/63096458,Book,"Notes on a colubrid snake, Tantilla vermiformis, from Central America  ","New York, N.Y",American Museum of Natural History,1977,"Cole, Charles J.       ",no.2625 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/27915679,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,2004,"Peabody Museum of Natural History.       ",no.231 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/15552308,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.122 Page 3
https://www.biodiversitylibrary.org/page/15552311,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.122 Page 6
https://www.biodiversitylibrary.org/page/15552323,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.122 Page 18
https://www.biodiversitylibrary.org/page/15552328,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.122 Page 23
https://www.biodiversitylibrary.org/page/15552332,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.122 Page 27
https://www.biodiversitylibrary.org/page/15552338,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.122 Page 33
https://www.biodiversitylibrary.org/page/43123954,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2009,"Smithsonian Institution       ",no.139 (2009),English,Page 7
https://www.biodiversitylibrary.org/page/43123967,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2009,"Smithsonian Institution       ",no.139 (2009),English,Page 20
