﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085931,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 572
https://www.biodiversitylibrary.org/page/57224423,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1981,"Native Plant Society of Oregon.       ",v.14 (1981),English,
https://www.biodiversitylibrary.org/page/57224417,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1981,"Native Plant Society of Oregon.       ",v.14 (1981),English,Page 1
https://www.biodiversitylibrary.org/page/57710521,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 69
https://www.biodiversitylibrary.org/page/57305002,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 34
https://www.biodiversitylibrary.org/page/57150060,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 43
https://www.biodiversitylibrary.org/page/57156050,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2002,"Native Plant Society of Oregon.       ",v.35 (2002),English,Page 39
https://www.biodiversitylibrary.org/page/57150624,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/57150499,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/57150719,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/57150721,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/57150720,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 7
https://www.biodiversitylibrary.org/page/57150398,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 5
