﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53018234,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.1 (2008),English,Page 15
https://www.biodiversitylibrary.org/page/46680419,Book,"Flora of the Fraser Experimental Forest, Colorado","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 54
https://www.biodiversitylibrary.org/page/55087064,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1988,"Denver Botanic Gardens.       ",v.45 (1988),English,Page 40
https://www.biodiversitylibrary.org/page/47092114,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 65
https://www.biodiversitylibrary.org/page/47085167,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 85
https://www.biodiversitylibrary.org/page/47085292,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1988,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 90
https://www.biodiversitylibrary.org/page/47085294,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1988,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 92
https://www.biodiversitylibrary.org/page/47087921,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 81
https://www.biodiversitylibrary.org/page/56597404,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 36
https://www.biodiversitylibrary.org/page/47862709,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 66
https://www.biodiversitylibrary.org/page/47862875,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 232
https://www.biodiversitylibrary.org/page/60309804,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 66
https://www.biodiversitylibrary.org/page/60309970,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 232
https://www.biodiversitylibrary.org/page/56280917,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 373
https://www.biodiversitylibrary.org/page/637831,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 583
