﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750721,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 839
https://www.biodiversitylibrary.org/page/34659783,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 506
https://www.biodiversitylibrary.org/page/34659796,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 519
https://www.biodiversitylibrary.org/page/34659797,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 520
https://www.biodiversitylibrary.org/page/34659784,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 507
https://www.biodiversitylibrary.org/page/54478328,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.1 (1949),English,Page 24
https://www.biodiversitylibrary.org/page/35137653,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 33
https://www.biodiversitylibrary.org/page/44411914,Book,"Botanical reconnaissance of Carlton Ridge Research Natural Area : mid-to-high-elevation subalping habitats  ","Ogden, UT","Intermountain Rearch Station, Forest Services, U.S. Dept. of Agriculture",1997,"Stalling, Christine M.       ",no.431,English,
https://www.biodiversitylibrary.org/page/40592074,Journal,"Bulletin  ","Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 105
https://www.biodiversitylibrary.org/page/57414243,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1983,"Native Plant Society of Oregon.       ",v.16 (1983),English,Page 4
https://www.biodiversitylibrary.org/page/58645687,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1998,"Native Plant Society of Oregon.       ",v.31 (1998),English,Page 84
https://www.biodiversitylibrary.org/page/58608374,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 13
https://www.biodiversitylibrary.org/page/58608443,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 128
https://www.biodiversitylibrary.org/page/57398239,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2008,"Native Plant Society of Oregon.       ",v.41 (2008),English,Page 85
https://www.biodiversitylibrary.org/page/57150545,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 6
