﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085757,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 398
https://www.biodiversitylibrary.org/page/13699305,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 332
https://www.biodiversitylibrary.org/page/6923798,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 334
https://www.biodiversitylibrary.org/page/62137027,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1913,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 213
https://www.biodiversitylibrary.org/page/5300170,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 78
https://www.biodiversitylibrary.org/page/5520183,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 494
https://www.biodiversitylibrary.org/page/58704831,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.2 (1995),English,Page 185
https://www.biodiversitylibrary.org/page/58500895,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 533
https://www.biodiversitylibrary.org/page/61238540,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 271
https://www.biodiversitylibrary.org/page/58781955,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 271
https://www.biodiversitylibrary.org/page/19753762,Book,"Description and illustrations of the myoporinous plants of Australia  ",Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753765,Book,"Description and illustrations of the myoporinous plants of Australia  ",Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/38108735,Book,"Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms  ",Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/38108738,Book,"Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms  ",Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753552,Book,"Description and illustrations of the myoporinous plants of Australia  ",Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/38108508,Book,"Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms  ",Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/5296557,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1900,,v.18-19(1900-1901),German,Page 2
https://www.biodiversitylibrary.org/page/26123922,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 8
https://www.biodiversitylibrary.org/page/764888,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 150
https://www.biodiversitylibrary.org/page/61945227,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1974,"Geelong Field Naturalists Club       ",v.11-12 (1974-1976),,Page 58
https://www.biodiversitylibrary.org/page/57518770,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1977,"Australian National Botanic Gardens.       ","v.7, 1977, 1st ed. (1977)",English,Page 171
https://www.biodiversitylibrary.org/page/57518748,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1977,"Australian National Botanic Gardens.       ","v.7, 1977, 1st ed. (1977)",English,
https://www.biodiversitylibrary.org/page/57510214,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1985,"Australian National Botanic Gardens.       ","no.7, 2nd ed. (1985)",English,Page 171
