﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45698999,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 446
https://www.biodiversitylibrary.org/page/48366697,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 224
https://www.biodiversitylibrary.org/page/32224493,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 1
https://www.biodiversitylibrary.org/page/32224509,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 17
https://www.biodiversitylibrary.org/page/47329693,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.7 (1878),Italian,
https://www.biodiversitylibrary.org/page/33916068,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 1000
https://www.biodiversitylibrary.org/page/5289316,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 74
https://www.biodiversitylibrary.org/page/5289318,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 72
https://www.biodiversitylibrary.org/page/17841286,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 334
https://www.biodiversitylibrary.org/page/5736625,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 1342
https://www.biodiversitylibrary.org/page/37598344,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 398
https://www.biodiversitylibrary.org/page/35484366,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia,Landsdrukkerij,1917,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1917 supplement,English,Page 262
https://www.biodiversitylibrary.org/page/55119152,Journal,"Mittheilungen aus dem Gesammtgebiete der Botanik  ",Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 166
https://www.biodiversitylibrary.org/page/673483,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 298
https://www.biodiversitylibrary.org/page/51401016,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 298
https://www.biodiversitylibrary.org/page/51401015,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 297
https://www.biodiversitylibrary.org/page/679864,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 63
https://www.biodiversitylibrary.org/page/51398453,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 63
https://www.biodiversitylibrary.org/page/17904118,Book,"The Polypodiaceae of the Philippine Islands. New species of edible Philippine fungi  ",Manila,Bureau of Public Printing,1905,"Copeland, Edwin Bingham,      1873 -1964",,English,Page 72
https://www.biodiversitylibrary.org/page/3912448,Book,"The Polypodiaceae of the Philippine Islands. New species of edible Philippine fungi  ",Manila,Bureau of Public Printing,1905,"Copeland, Edwin Bingham,      1873 -1964",,English,Page 74
https://www.biodiversitylibrary.org/page/17904120,Book,"The Polypodiaceae of the Philippine Islands. New species of edible Philippine fungi  ",Manila,Bureau of Public Printing,1905,"Copeland, Edwin Bingham,      1873 -1964",,English,Page 74
https://www.biodiversitylibrary.org/page/40415080,Journal,"Pteridologist  ",[S.l.],The Society,1984-1989,"British Pteridological Society.       ",Index v.1 (1984-1989),English,Page 5
https://www.biodiversitylibrary.org/page/38829945,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.28 (1905),English,Page 72
https://www.biodiversitylibrary.org/page/38829947,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.28 (1905),English,Page 74
https://www.biodiversitylibrary.org/page/234439,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 246
