﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54931371,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1891,"Winchell, N. H.      1839 -1914",7 (1891),English,Page 381
https://www.biodiversitylibrary.org/page/54971603,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1897,"Winchell, N. H.      1839 -1914",19 (1897),English,Page 347
https://www.biodiversitylibrary.org/page/8376218,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 26
https://www.biodiversitylibrary.org/page/56568149,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 63
https://www.biodiversitylibrary.org/page/4669801,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 229
https://www.biodiversitylibrary.org/page/4670121,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1910,"New York Academy of Sciences.       ",v.20 (1910),English,Page 470
https://www.biodiversitylibrary.org/page/44804864,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 148
https://www.biodiversitylibrary.org/page/3603338,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 420
https://www.biodiversitylibrary.org/page/44820154,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 420
https://www.biodiversitylibrary.org/page/22019370,Book,"Bibliographic index of American Ordovician and Silurian fossils  ",Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",1,English,Page 577
