﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5404178,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 305
https://www.biodiversitylibrary.org/page/39201773,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 353
https://www.biodiversitylibrary.org/page/18637986,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 71
https://www.biodiversitylibrary.org/page/2356200,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 71
https://www.biodiversitylibrary.org/page/15624074,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 117
https://www.biodiversitylibrary.org/page/7251211,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 362
https://www.biodiversitylibrary.org/page/35355415,Journal,"Archiv für Physiologie  ",Leipzig,Veit & Comp,1892,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1892 suppl.,German,Page 239
https://www.biodiversitylibrary.org/page/51248548,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1906,,Jahrg.17(1906),German,Page 167
https://www.biodiversitylibrary.org/page/51248537,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1906,,Jahrg.17(1906),German,Page 156
https://www.biodiversitylibrary.org/page/51248528,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1906,,Jahrg.17(1906),German,Page 147
https://www.biodiversitylibrary.org/page/51248538,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1906,,Jahrg.17(1906),German,Page 157
https://www.biodiversitylibrary.org/page/26495214,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.22 (1971-1973),English,Page 39
https://www.biodiversitylibrary.org/page/26495220,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.22 (1971-1973),English,Page 7
https://www.biodiversitylibrary.org/page/26495221,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.22 (1971-1973),English,Page 6
https://www.biodiversitylibrary.org/page/26495224,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.22 (1971-1973),English,Page 3
https://www.biodiversitylibrary.org/page/26495213,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.22 (1971-1973),English,Page 38
