﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4645919,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 152
https://www.biodiversitylibrary.org/page/4648707,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1828,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","6, 1828",German,Page 206
https://www.biodiversitylibrary.org/page/4655302,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 319
https://www.biodiversitylibrary.org/page/27964065,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",v. 23 1910,English,Page 76
https://www.biodiversitylibrary.org/page/29469080,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1909,"Deutscher Apotheker-Verein.       ",Bd.247 1909,German,
https://www.biodiversitylibrary.org/page/57574098,Book,"Auswahl schöner und seltener Gewächse als eine Fortsetzung der Amerikanischen Gewächse. Erstes [-Drittes] Hundert. Tab. 1. bis 50  ",Nürnberg,im Verlag der Raspeschen Handlung,1795,"Zorn, Johannes,      1739 -1799",2,German,Page 58
https://www.biodiversitylibrary.org/page/39584993,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 200
https://www.biodiversitylibrary.org/page/42654634,Book,"Bibliography of organic acids in higher plants  ",[Washington D.C.],Agricultural Research Service,1957,"United States.  Agricultural Research Service.     ",no.73-18,English,Page 23
https://www.biodiversitylibrary.org/page/18149985,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 353
https://www.biodiversitylibrary.org/page/19465222,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 367
https://www.biodiversitylibrary.org/page/20656252,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 367
https://www.biodiversitylibrary.org/page/13257507,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1823,"Oken, Lorenz,      1779 -1851",1823,German,Page 129
https://www.biodiversitylibrary.org/page/22352962,Book,"A manual of gardening for Bengal and Upper India  ",Calcutta,"Thacker, Spink and co.; [etc., etc.]",1874,"Firminger, Thomas Augustus Charles,      1812 -1884",,English,Page 486
https://www.biodiversitylibrary.org/page/45257716,Book,"Ogrody pofnocne...  ",[n.p.],,1830,"Strumiffo, Josef.       ",,Polish,Page 55
https://www.biodiversitylibrary.org/page/49651161,Book,"Sylloge plantarum novarum itemque minus cognitarum : a praestantissimis botanicis adhuc viventibus collecta et a Societate regia botanica Ratisbonensi edita  ",Ratisbonae,Typis viduae C.E. Brenck,1828,"Regensburgische Botanische Gesellschaft.       ",v.2 (1828),Latin,Page 46
https://www.biodiversitylibrary.org/page/47297021,Book,"Travels in the interior of southern Africa  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1822,"Burchell, William J.     (William John), 1781 -1863",v.1 (1822),English,Page 23
https://www.biodiversitylibrary.org/page/48904903,Book,"Travels in the interior of southern Africa  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1822,"Burchell, William J.     (William John), 1781 -1863",v.1 (1822),English,Page 23
https://www.biodiversitylibrary.org/page/47029255,Book,"Travels in the interior of southern Africa  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1824,"Burchell, William J.     (William John), 1781 -1863",v.2 (1824),English,Page 614
https://www.biodiversitylibrary.org/page/48906130,Book,"Travels in the interior of southern Africa  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1824,"Burchell, William J.     (William John), 1781 -1863",v.2 (1824),English,Page 618
