﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751215,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 34
https://www.biodiversitylibrary.org/page/15904780,Book,"Amphipodes des eaux souterraines de France et d'Algérie  ",Paris,Au Siège de la Société zoologique de France,1901,"Chevreux, Édouard,      1846 -1931",,French,Page 214
https://www.biodiversitylibrary.org/page/14114686,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 45
https://www.biodiversitylibrary.org/page/14439952,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 152
https://www.biodiversitylibrary.org/page/3102725,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 211
https://www.biodiversitylibrary.org/page/3102998,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 247
https://www.biodiversitylibrary.org/page/3102980,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 214
https://www.biodiversitylibrary.org/page/3102726,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 212
https://www.biodiversitylibrary.org/page/54666306,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 27
https://www.biodiversitylibrary.org/page/54666310,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 23
https://www.biodiversitylibrary.org/page/15905996,Book,"Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie  ",Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 211
https://www.biodiversitylibrary.org/page/36257698,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1916,"Centre national de la recherche scientifique (France)       ",v.163 (1916),French,Page 834
https://www.biodiversitylibrary.org/page/10540977,Book,"Les Crustacés du Musée d'Histoire Naturelle d'Elbeuf  ",Paris,[s.n.],1908,"Coulon, Louis       ",,French,Page 94
https://www.biodiversitylibrary.org/page/2173823,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/10128488,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 211
https://www.biodiversitylibrary.org/page/999072,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 803
