﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54589467,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 57
https://www.biodiversitylibrary.org/page/59928430,Book,"La botanique de terrain dans le district lorrain  ",,,1987,"Parent, Georges Henri       ",t.38 (1987),French,p. 750
https://www.biodiversitylibrary.org/page/59933401,Book,"La botanique de terrain dans le district lorrain  ",,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 108
https://www.biodiversitylibrary.org/page/45422481,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 16
https://www.biodiversitylibrary.org/page/45422444,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 63
https://www.biodiversitylibrary.org/page/39007556,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 193
https://www.biodiversitylibrary.org/page/60586949,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 123
https://www.biodiversitylibrary.org/page/4717086,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,
https://www.biodiversitylibrary.org/page/56622355,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 134
https://www.biodiversitylibrary.org/page/56622420,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 199
https://www.biodiversitylibrary.org/page/45651597,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 297
