﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542304,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/62542307,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62542308,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/27047482,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1907,"American Museum of Natural History       ",1907-1909,English,Page 85
https://www.biodiversitylibrary.org/page/40093924,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1909,"American Museum of Natural History       ",1909,English,Page 85
https://www.biodiversitylibrary.org/page/39954062,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,Page 24
https://www.biodiversitylibrary.org/page/37143255,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 179
https://www.biodiversitylibrary.org/page/19663583,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species  ",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",2,English,Page 26
https://www.biodiversitylibrary.org/page/49556721,Journal,"The festivus  ",San Diego,San Diego Shell Club,1974,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 91
https://www.biodiversitylibrary.org/page/63124486,Journal,"Journal of conchology  ",London,D. Bogue,1969,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 3
https://www.biodiversitylibrary.org/page/63124009,Journal,"Journal of conchology  ",London,D. Bogue,1970,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 136
https://www.biodiversitylibrary.org/page/63124012,Journal,"Journal of conchology  ",London,D. Bogue,1970,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 137
https://www.biodiversitylibrary.org/page/63124006,Journal,"Journal of conchology  ",London,D. Bogue,1970,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,
https://www.biodiversitylibrary.org/page/63124339,Journal,"Journal of conchology  ",London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 438
https://www.biodiversitylibrary.org/page/63124008,Journal,"Journal of conchology  ",London,D. Bogue,1970,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 135
https://www.biodiversitylibrary.org/page/63124011,Journal,"Journal of conchology  ",London,D. Bogue,1970,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,
https://www.biodiversitylibrary.org/page/63123855,Journal,"Journal of conchology  ",London,D. Bogue,1969,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,
https://www.biodiversitylibrary.org/page/63124485,Journal,"Journal of conchology  ",London,D. Bogue,1969,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 2
https://www.biodiversitylibrary.org/page/39746870,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1955,"Washington Academy of Sciences (Washington, D.C.)       ",v.45 (1955),English,Page 32
https://www.biodiversitylibrary.org/page/16000556,Book,"The Linnæan system of conchology : describing the orders, genera, and species of shells arranged into divisions and families : with a view to facilitate the student's attainment of the science  ",London,"Printed for and sold by the author, and Longman, Hurst, Rees, Orme, and Brown",1823,"Mawe, John,      1764 -1829",,English,Page 94
https://www.biodiversitylibrary.org/page/13096859,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 322
https://www.biodiversitylibrary.org/page/13096861,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 324
https://www.biodiversitylibrary.org/page/13149032,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 347
https://www.biodiversitylibrary.org/page/11074257,Book,"Manuel de conchyliologie et paléontologie conchlyliologique  ",Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 243
https://www.biodiversitylibrary.org/page/43085699,Journal,"The Naturalist's repository, or, Monthly miscellany of exotic natural history  ",London,Printed for the author and W. Simpkin and R. Marshall,1823,"Donovan, E.     (Edward), 1768 -1837",v.1 (1823),English,
https://www.biodiversitylibrary.org/page/1733045,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1920,"American Malacologists, Inc.       ",v.34 (1920-1921),English,Page 126
https://www.biodiversitylibrary.org/page/49559069,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1965,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 16
https://www.biodiversitylibrary.org/page/8277024,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 4
https://www.biodiversitylibrary.org/page/7761416,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 22
https://www.biodiversitylibrary.org/page/40995719,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 255
https://www.biodiversitylibrary.org/page/41305117,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 546
https://www.biodiversitylibrary.org/page/41305118,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 547
https://www.biodiversitylibrary.org/page/41305122,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 551
https://www.biodiversitylibrary.org/page/41305148,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 577
https://www.biodiversitylibrary.org/page/41305113,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 542
https://www.biodiversitylibrary.org/page/41305116,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 545
https://www.biodiversitylibrary.org/page/41305140,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 569
https://www.biodiversitylibrary.org/page/41305121,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 550
https://www.biodiversitylibrary.org/page/41305124,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 553
