﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385040,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 247
https://www.biodiversitylibrary.org/page/3384916,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 202
https://www.biodiversitylibrary.org/page/30004964,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.2 (1882-1896) [Ordo Crypostigmata II],Latin,
https://www.biodiversitylibrary.org/page/30004967,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.2 (1882-1896) [Ordo Crypostigmata II],Latin,Page 93
https://www.biodiversitylibrary.org/page/34922669,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 107
https://www.biodiversitylibrary.org/page/34922698,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 136
https://www.biodiversitylibrary.org/page/34917726,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 241
https://www.biodiversitylibrary.org/page/34917639,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 154
https://www.biodiversitylibrary.org/page/13919098,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 88
https://www.biodiversitylibrary.org/page/13320368,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 24
https://www.biodiversitylibrary.org/page/13320418,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 68
https://www.biodiversitylibrary.org/page/13327346,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 34
https://www.biodiversitylibrary.org/page/13327331,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 19
https://www.biodiversitylibrary.org/page/13327332,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 20
https://www.biodiversitylibrary.org/page/13373392,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 50
https://www.biodiversitylibrary.org/page/13701195,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 314
https://www.biodiversitylibrary.org/page/7077911,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 320
https://www.biodiversitylibrary.org/page/45672383,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1854-1855,"Muséum national d'histoire naturelle (France)       ",Tom 7,French,Page 389
https://www.biodiversitylibrary.org/page/45672389,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1854-1855,"Muséum national d'histoire naturelle (France)       ",Tom 7,French,Page 395
https://www.biodiversitylibrary.org/page/45672471,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1854-1855,"Muséum national d'histoire naturelle (France)       ",Tom 7,French,Page 477
https://www.biodiversitylibrary.org/page/51188668,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 154
https://www.biodiversitylibrary.org/page/33779628,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 37
https://www.biodiversitylibrary.org/page/11998660,Book,"British Oribatidæ  ",London,The Ray Society,1884,"Michael, Albert Davidson,      1836 -1927",v.2,English,Page viii
https://www.biodiversitylibrary.org/page/11998829,Book,"British Oribatidæ  ",London,The Ray Society,1884,"Michael, Albert Davidson,      1836 -1927",v.2,English,Page 534
https://www.biodiversitylibrary.org/page/51977001,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,508
https://www.biodiversitylibrary.org/page/51949870,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,154
https://www.biodiversitylibrary.org/page/52030520,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 293
https://www.biodiversitylibrary.org/page/52067929,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1933,"Muséum national d'histoire naturelle (France)       ",ser.2:t.5 (1933),French,Page 218
https://www.biodiversitylibrary.org/page/52067927,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1933,"Muséum national d'histoire naturelle (France)       ",ser.2:t.5 (1933),French,Page 216
https://www.biodiversitylibrary.org/page/52187806,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 429
https://www.biodiversitylibrary.org/page/52187888,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 507
https://www.biodiversitylibrary.org/page/52158844,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 121
https://www.biodiversitylibrary.org/page/52365284,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 251
https://www.biodiversitylibrary.org/page/56215511,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 533
https://www.biodiversitylibrary.org/page/56215513,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 535
https://www.biodiversitylibrary.org/page/55122232,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 968
https://www.biodiversitylibrary.org/page/2346581,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 10
