﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590524,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 81
https://www.biodiversitylibrary.org/page/48590528,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 85
https://www.biodiversitylibrary.org/page/54652444,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1988,"Lepidoptera Research Foundation       ",v.26 (1988),English,Page 269
https://www.biodiversitylibrary.org/page/53314443,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 128
https://www.biodiversitylibrary.org/page/53384547,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 112
https://www.biodiversitylibrary.org/page/61212271,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2014,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.7 (2014),German,Page 268
https://www.biodiversitylibrary.org/page/52683304,Book,"Supplement to A catalogue/checklist of the butterflies of America, north of Mexico  ",[Los Angeles?],Lepidopterists' Society,1989,"Miller, Lee D.       ",no.3 (1989),English,Page 76
https://www.biodiversitylibrary.org/page/59775270,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2019,"Gatrelle, Ronald R.       ",v.8:no.2 (2019),English,Page 2
https://www.biodiversitylibrary.org/page/31632577,Book,"Threatened Swallowtail Butterflies of the World: the IUCN Red Data Book  ",,,1985,,1985,English,Page 47
https://www.biodiversitylibrary.org/page/31632737,Book,"Threatened Swallowtail Butterflies of the World: the IUCN Red Data Book  ",,,1985,,1985,English,Page 169
https://www.biodiversitylibrary.org/page/50249502,Book,"Vegetation treatment on BLM lands in thirteen western states : draft environmental impact statement  ","[Casper, Wyo.]",The Bureau,1990,"United States.  Bureau of Land Management.     ",1990 VOL 2,English,
