﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58099800,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2015,"Tasmanian Field Naturalists' Club       ",no.359 (2015:Jul.),,Page 4
https://www.biodiversitylibrary.org/page/60265229,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2012,"Geelong Field Naturalists Club       ",v.48:no.6 (2012:Oct),English,Page 2
https://www.biodiversitylibrary.org/page/61163133,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 32
https://www.biodiversitylibrary.org/page/62164226,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2012,"Tasmanian Museum And Art Gallery       ",v.5 (2012),,Page 106
https://www.biodiversitylibrary.org/page/62164232,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2012,"Tasmanian Museum And Art Gallery       ",v.5 (2012),,Page 112
https://www.biodiversitylibrary.org/page/50420992,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.1 (2013:Jan.-Mar.),English,Page 55
https://www.biodiversitylibrary.org/page/55174108,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2013,"North American Mycological Association.       ",v.53:no.2 (2013),English,Page 21
https://www.biodiversitylibrary.org/page/60556828,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2020,"North American Mycological Association.       ",v.60:no.1-6 (2020),English,Page 8-9
https://www.biodiversitylibrary.org/page/50375373,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 43
https://www.biodiversitylibrary.org/page/50924556,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1078 (2011),English,Page 218
https://www.biodiversitylibrary.org/page/63501937,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 162
https://www.biodiversitylibrary.org/page/63501327,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 458
https://www.biodiversitylibrary.org/page/63501283,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 414
https://www.biodiversitylibrary.org/page/63500910,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 33
https://www.biodiversitylibrary.org/page/63501335,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 466
https://www.biodiversitylibrary.org/page/63492621,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 89
https://www.biodiversitylibrary.org/page/63492620,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 90
https://www.biodiversitylibrary.org/page/63492652,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 58
https://www.biodiversitylibrary.org/page/63370762,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2022,"Field Naturalists' Club of Ballarat       ",(2022:Aug),English,Page 2
https://www.biodiversitylibrary.org/page/54332387,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 156
