﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114736,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 39
https://www.biodiversitylibrary.org/page/41902946,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize III new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,
https://www.biodiversitylibrary.org/page/41903007,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize III new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 59
https://www.biodiversitylibrary.org/page/41902948,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize III new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,
https://www.biodiversitylibrary.org/page/41903008,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize III new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 60
https://www.biodiversitylibrary.org/page/39948094,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 20
https://www.biodiversitylibrary.org/page/7484436,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 440
https://www.biodiversitylibrary.org/page/7484440,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 444
https://www.biodiversitylibrary.org/page/7484302,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 445
https://www.biodiversitylibrary.org/page/7483995,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XLII
https://www.biodiversitylibrary.org/page/10950810,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 267
https://www.biodiversitylibrary.org/page/10950813,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 270
https://www.biodiversitylibrary.org/page/10950647,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 104
https://www.biodiversitylibrary.org/page/52866298,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 255
https://www.biodiversitylibrary.org/page/11101651,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903  ",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 547
https://www.biodiversitylibrary.org/page/867668,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 444
https://www.biodiversitylibrary.org/page/867825,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xlii
https://www.biodiversitylibrary.org/page/868066,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 440
https://www.biodiversitylibrary.org/page/34602188,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 905
