﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4660461,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,Page 102
https://www.biodiversitylibrary.org/page/5436297,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1919,"Nihon Shokubutsu Gakkai.       ",v.33 (1919),English,Page 132
https://www.biodiversitylibrary.org/page/5172972,Journal,"Botanical miscellany  ",London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 271
https://www.biodiversitylibrary.org/page/1609760,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1920,"Ottawa Field-Naturalists' Club       ",v.34 (1920),English,Page 170
https://www.biodiversitylibrary.org/page/24811626,Journal,"Edinburgh journal of science  ",Edinburgh,,1825,,v.3 (1825:Apr.-Oct.),,Page 367
https://www.biodiversitylibrary.org/page/18704122,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 240
https://www.biodiversitylibrary.org/page/54315555,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page 53
https://www.biodiversitylibrary.org/page/54308245,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page 53
https://www.biodiversitylibrary.org/page/26631793,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1921,,v.48:no.1224 (1921),English,
https://www.biodiversitylibrary.org/page/40362124,Book,"John Goldie, botanist   ",[Ottawa?,s.n.],1897,"Royal Society of Canada.       ",,English,
https://www.biodiversitylibrary.org/page/30151439,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.1-2 (1912),English,Page 690
https://www.biodiversitylibrary.org/page/30222895,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.3-5 (1912),English,
https://www.biodiversitylibrary.org/page/174363,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1907-09,"Linnean Society of London.       ",v.38 (1907-1909),English,Page 395
https://www.biodiversitylibrary.org/page/62718136,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 149
https://www.biodiversitylibrary.org/page/62718239,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 252
https://www.biodiversitylibrary.org/page/36771180,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 44
https://www.biodiversitylibrary.org/page/31508042,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 224
https://www.biodiversitylibrary.org/page/15081575,Book,"The orchids of New England; a popular monograph  ",New York,J. Wiley,1884,"Baldwin, Henry,      1846 -1911",,English,Page 148
https://www.biodiversitylibrary.org/page/20580873,Book,"The orchids of New England. A popular monograph  ",New York,J. Wiley & Sons,1884,"Baldwin, Henry,      1846 -1911",,English,Page 148
https://www.biodiversitylibrary.org/page/37860207,Book,"Our native orchids; a series of drawings from nature of all the species found in the northeastern United States  ",New York,"Doubleday, Page & Co",1905,"Gibson, W. Hamilton     (William Hamilton), 1850 -1896",,English,
https://www.biodiversitylibrary.org/page/53330139,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 374
https://www.biodiversitylibrary.org/page/53527039,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 356
https://www.biodiversitylibrary.org/page/53526850,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 179
https://www.biodiversitylibrary.org/page/24493745,Journal,"Transactions of the Massachusetts Horticultural Society  ",[S.l,s.n.],1892,"Massachusetts Horticultural Society       ",1892-93,English,Page 107
https://www.biodiversitylibrary.org/page/28029020,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1961,"Zoologische Staatssammlung München.       ",Bd.6 (1959-1961),English,Page 122
https://www.biodiversitylibrary.org/page/26099518,Book,"Wild flowers every child should know : arranged according to color with reliable descriptions of the more common species of the United States and Canada  ",New York,"Doubleday, Page and Company",1909,"Stack, Frederic William,      1871 -",,English,Page 214
https://www.biodiversitylibrary.org/page/36669742,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 168
