﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086025,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 666
https://www.biodiversitylibrary.org/page/56741235,Book,"Advance offering, bulbs for autumn planting 1931  ",New York [New York],Stumpp & Walter Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 32
https://www.biodiversitylibrary.org/page/24956144,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.13 pt.2 1898,English,Page 1401
https://www.biodiversitylibrary.org/page/24956226,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.13 pt.2 1898,English,Page 1483
https://www.biodiversitylibrary.org/page/24966361,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 377
https://www.biodiversitylibrary.org/page/41825602,Journal,"American homes and gardens  ",New York,Munn and Co,1910,,v.7 (1910:Jan.-Dec.),English,Page 114
https://www.biodiversitylibrary.org/page/54392092,Book,"Beautiful gardens at moderate cost  ","Cheswick, PA",Schenley Gardens,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 62
https://www.biodiversitylibrary.org/page/43001545,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 340
https://www.biodiversitylibrary.org/page/52000044,Book,"The book of gardens : a treatise on American and foreign bulbs for outdoor and indoor culture  ","New York City, N.Y","Published by John Scheepers, Inc",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 6
https://www.biodiversitylibrary.org/page/19047163,Book,"The book of the lily  ",London,J. Lane,1905,"Goldring, William.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/19047200,Book,"The book of the lily  ",London,J. Lane,1905,"Goldring, William.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/19047235,Book,"The book of the lily  ",London,J. Lane,1905,"Goldring, William.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/19047237,Book,"The book of the lily  ",London,J. Lane,1905,"Goldring, William.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/19047261,Book,"The book of the lily  ",London,J. Lane,1905,"Goldring, William.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/41771579,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 28
https://www.biodiversitylibrary.org/page/5185377,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,
https://www.biodiversitylibrary.org/page/44783437,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,
https://www.biodiversitylibrary.org/page/44784010,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,
