﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350607,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 521
https://www.biodiversitylibrary.org/page/52080774,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2005,"Cowan, Richard S.,      1921 -1997",no.52 (2005:Feb.),,Page 12
https://www.biodiversitylibrary.org/page/5135016,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 338
https://www.biodiversitylibrary.org/page/33651873,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 285
https://www.biodiversitylibrary.org/page/33626526,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 767
https://www.biodiversitylibrary.org/page/34365906,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.3-4 (1853),French,Page 470
https://www.biodiversitylibrary.org/page/18112849,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 397
https://www.biodiversitylibrary.org/page/28748912,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1861,,v.11 (1861),German,Page 111
https://www.biodiversitylibrary.org/page/9224577,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1861,,v.11 (1861),German,Page 111
https://www.biodiversitylibrary.org/page/15177990,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 291
https://www.biodiversitylibrary.org/page/15178001,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 302
https://www.biodiversitylibrary.org/page/15178009,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 310
https://www.biodiversitylibrary.org/page/15178017,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 318
https://www.biodiversitylibrary.org/page/15178027,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 328
https://www.biodiversitylibrary.org/page/15178033,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 334
https://www.biodiversitylibrary.org/page/15178034,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 335
https://www.biodiversitylibrary.org/page/15178036,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 337
https://www.biodiversitylibrary.org/page/15178041,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 342
https://www.biodiversitylibrary.org/page/15178045,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 346
https://www.biodiversitylibrary.org/page/15178046,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 347
https://www.biodiversitylibrary.org/page/15178057,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 358
https://www.biodiversitylibrary.org/page/2925943,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 428
